1991/09/25,112.6,112.6,112.1,112.1
1991/09/26,112.5,112.5,112.2,112.5
1991/09/27,112.5,112.8,112.5,112.8
1991/09/30,112,112.3,112,112.1
1991/10/01,112.4,112.8,112.4,112.8
1991/10/02,112.3,112.5,112.1,112.5
1991/10/03,112,112,111.2,111.2
1991/10/04,110.7,110.7,109.6,109.6
1991/10/07,108.4,108.6,108.3,108.4
1991/10/08,108.8,109.8,108.8,109.8
1991/10/09,109.7,109.7,108.8,108.9
1991/10/11,108.3,108.4,107.5,107.5
1991/10/14,105.8,106.1,105.7,105.7
1991/10/15,106,107.2,106,107.2
1991/10/16,107,107,106.6,106.9
1991/10/17,107.3,107.3,107,107.3
1991/10/18,106.5,107.1,106.5,106.9
1991/10/21,106.5,106.9,106.5,106.9
1991/10/22,107.7,109.5,107.7,109.5
1991/10/23,108.5,109.5,108.5,109.5
1991/10/24,109.1,109.1,108.8,109
1991/10/25,108.8,108.8,108.4,108.6
1991/10/28,108.8,109,108.8,108.8
1991/10/29,109,109,108.7,109
1991/10/30,108.2,108.4,108,108.4
1991/10/31,108.6,108.9,108.6,108.6
1991/11/01,108.2,108.9,108.2,108.4
1991/11/05,106.8,106.8,106.3,106.3
1991/11/06,106.3,106.7,106.3,106.3
1991/11/07,105.9,105.9,105,105
1991/11/08,104.6,105.3,104.6,105.3
1991/11/11,105.3,105.3,104.9,104.9
1991/11/12,103.9,103.9,103.5,103.5
1991/11/13,103.2,103.4,103,103
1991/11/14,103,103,102.5,102.5
1991/11/15,101.5,101.5,101.5,101.5
1991/11/18,101.2,101.2,99.6,100.9
1991/11/19,101.1,101.5,101.1,101.2
1991/11/20,101.7,103,101.5,101.5
1991/11/21,102.1,102.1,101.4,101.4
1991/11/22,100.9,101,100.6,100.6
1991/11/25,100.2,100.6,100.1,100.5
1991/11/26,100,100,99.6,99.6
1991/11/27,99.9,99.9,99.7,99.7
1991/11/28,99,99.2,98.5,99.2
1991/11/29,99.8,100.2,99.8,99.9
1991/12/02,99.6,100.3,99.6,100.3
1991/12/03,100.3,100.9,100.3,100.4
1991/12/04,100.5,100.6,100.4,100.6
1991/12/05,100.5,100.6,100.2,100.2
1991/12/06,100.2,100.2,100.2,100.2
1991/12/09,100.9,100.9,100.6,100.6
1991/12/10,100.2,100.5,100.2,100.4
1991/12/11,100.4,100.4,99.5,99.6
1991/12/12,98.4,98.4,97.7,98
1991/12/13,97.1,98.2,96,98.2
1991/12/16,96.5,96.5,96.2,96.2
1991/12/17,94.7,95,94.5,94.5
1991/12/18,93.6,93.6,91,91
1991/12/19,92.6,92.8,92.5,92.8
1991/12/20,92,95,92,93.9
1991/12/24,93,93,93,93
1991/12/25,93.4,93.4,93.4,93.4
1991/12/26,93.4,93.7,93.4,93.7
1991/12/27,94,94,94,94
1991/12/30,94,94,94,94
1992/01/06,93.4,93.4,93.4,93.4
1992/01/07,93.4,93.4,93.4,93.4
1992/01/08,93.1,93.8,93.1,93.8
1992/01/09,93.8,96,93.8,96
1992/01/10,96.5,98,96.5,98
1992/01/13,98,99,98,99
1992/01/14,99,100.5,99,99.9
1992/01/16,102.4,102.4,102.4,102.4
1992/01/17,102.4,102.4,102.4,102.4
1992/01/20,101.6,101.6,100,100
1992/01/21,100,102.5,100,102.5
1992/01/22,102.4,103.1,102.4,103.1
1992/01/23,103.1,103.1,101.9,101.9
1992/01/24,101.7,101.7,101.4,101.4
1992/01/27,103.2,104.9,103.2,104.9
