1991/11/27,241.4,242.8,241.3,242.8
1991/11/28,242,243.7,241.7,241.7
1991/11/29,241.8,242.6,241.8,241.8
1991/12/02,242.8,246.6,242.8,246.6
1991/12/03,248.2,249,246.5,247.8
1991/12/04,248.8,254,248.8,254
1991/12/05,251.5,252.7,251.5,251.7
1991/12/06,249.9,249.9,248.8,248.8
1991/12/09,247,247.3,247,247.3
1991/12/10,247.3,247.3,246.4,246.4
1991/12/11,246.6,246.6,245,245
1991/12/12,244.9,244.9,244.6,244.9
1991/12/13,244.9,246.3,244.9,246.3
1991/12/16,247,247.1,245.7,246
1991/12/17,245.8,245.8,244.4,244.4
1991/12/18,244.4,244.4,236.4,236.4
1991/12/19,236.7,240,236,236
1991/12/20,236.2,238,236.2,238
1991/12/24,236.5,238.2,236.5,238
1991/12/25,236.9,236.9,233,233
1991/12/26,232.4,232.4,227.7,228
1991/12/27,227.9,231.2,227.9,231.2
1991/12/30,232.1,232.8,232.1,232.8
1992/01/06,232.1,232.1,231.8,231.8
1992/01/07,231.9,231.9,229.4,230.7
1992/01/08,230.6,231.7,230.6,231.6
1992/01/09,232.9,233.7,232,232
1992/01/10,231.7,232.4,230.9,230.9
1992/01/13,231.4,231.9,229.9,229.9
1992/01/14,227,227,225.8,225.8
1992/01/16,226.6,227.2,226,226
1992/01/17,226.4,228.9,226.4,228.9
1992/01/20,225,225.7,225,225.7
1992/01/21,225.4,225.4,224.3,224.3
1992/01/22,223.5,224,222.4,224
1992/01/23,225.4,225.6,225.4,225.5
1992/01/24,226,226.1,222.6,222.6
1992/01/27,221.1,221.1,215.2,217.1
1992/01/28,216.2,217.8,216.2,217.8
1992/01/29,217.8,217.8,215.7,216.4
1992/01/30,217,219,217,217.3
1992/01/31,217.9,217.9,215.2,215.2
1992/02/03,214.7,214.7,212.7,213.2
1992/02/04,215.6,216.5,214.8,216.5
1992/02/05,216.2,216.2,214.6,214.6
1992/02/06,213,213,210.2,210.2
1992/02/07,209,210.3,208.8,210.3
1992/02/10,212,212.7,212,212.7
1992/02/12,214,214,212.8,212.9
1992/02/13,212.8,214.2,212.8,214.2
1992/02/14,213.6,215.2,213.6,215
1992/02/17,215.1,215.9,215.1,215.5
1992/02/18,217,217,216.2,216.2
1992/02/19,217.1,217.1,213.9,214.5
1992/02/20,213,213.2,209.8,209.8
1992/02/21,208.1,208.1,206.2,208
1992/02/24,207.9,209.5,207.9,208.9
1992/02/25,209.3,209.3,205.9,206
1992/02/26,206.8,207.1,205.6,205.6
1992/02/27,203.2,203.2,199.1,201.1
1992/02/28,200.2,200.2,196.8,196.8
1992/03/02,197.9,198.7,196.8,196.8
1992/03/03,197,200.4,196.8,200.4
1992/03/04,199.8,199.8,197,198.2
1992/03/05,196.9,198,196.3,198
1992/03/06,198.2,198.7,198,198.7
1992/03/09,197.7,201.5,197.7,201.5
1992/03/10,201.6,201.6,200.4,200.4
1992/03/11,200.9,205,200.9,205
1992/03/12,202.6,202.6,201.3,201.3
1992/03/13,201,201.3,197.7,197.7
1992/03/16,196.9,197.2,196.2,197.2
1992/03/17,196,196,195.5,195.5
1992/03/18,193.8,195.1,193.1,195.1
1992/03/19,195.1,195.1,193.8,194.1
1992/03/23,195,195.6,194.8,194.8
1992/03/24,194.5,194.5,193.9,194.1
1992/03/25,194,194,190.3,190.3
1992/03/26,186.3,189.5,186.3,189.5
1992/03/27,190.2,191.7,190.2,190.4
1992/03/30,190,193.4,190,193.4
1992/03/31,192.1,192.9,191.6,191.7
1992/04/01,193.5,194.3,193.4,194.3
1992/04/02,195.2,195.6,195.2,195.5
1992/04/03,193.3,194.3,193.3,194.3
1992/04/06,195.2,195.2,193.5,193.5
1992/04/07,193.6,193.6,191.8,191.8
1992/04/08,190.2,190.2,188.4,188.4
1992/04/09,187.1,187.1,186,186
1992/04/10,186.1,186.1,184.9,185.1
1992/04/13,184.3,184.3,181.7,181.7
1992/04/14,180.1,184.3,180.1,184.3
1992/04/15,184.5,184.5,180.1,180.1
1992/04/16,180.1,184.1,180.1,184.1
1992/04/17,185.5,185.8,184.8,184.8
1992/04/20,186.4,188.1,186.4,188.1
1992/04/21,187.8,190.8,187.8,188.4
1992/04/22,187.3,187.9,184.1,187.9
1992/04/23,188.2,188.2,187.5,187.5
1992/04/24,188,190.9,188,189
1992/04/27,189,191.3,189,189.8
1992/04/28,189.7,190.6,189.7,190.6
1992/04/30,190.6,193,190.4,193
1992/05/01,195.2,200,195.2,200
1992/05/06,200,201.6,198.9,198.9
1992/05/07,197.1,199.8,197.1,199.2
1992/05/08,199.2,200.8,198.6,198.6
1992/05/11,198.6,198.7,194.5,194.5
1992/05/12,192.8,192.8,190.1,190.1
1992/05/13,188.6,189,188.4,188.8
1992/05/14,188.6,188.7,187.4,187.7
1992/05/15,186.4,187.8,186.4,187.1
1992/05/18,187.1,187.5,187.1,187.5
1992/05/19,186.2,186.6,186.1,186.6
1992/05/20,186.2,187.7,186.1,187.7
1992/05/21,187.5,187.5,185,185
1992/05/22,185,185,185,185
1992/05/25,184.9,184.9,177.9,177.9
1992/05/26,169.8,169.8,167.8,167.8
