1991/10/28,11803,11820,11799,11799
1991/10/29,11795,11795,11720,11720
1991/10/30,11670,11715,11664,11709
1991/10/31,11737,11761,11737,11761
1991/11/01,11831,11857,11831,11857
1991/11/05,11899,11899,11856,11886
1991/11/06,11901,11901,11896,11899
1991/11/07,11950,11950,11923,11928
1991/11/08,12015,12133,12015,12089
1991/11/11,12200,12200,12146,12149
1991/11/12,12062,12080,12060,12080
1991/11/13,12105,12105,12009,12009
1991/11/14,11973,11974,11939,11965
1991/11/15,11969,11982,11962,11962
1991/11/18,11922,11999,11922,11989
1991/11/19,11955,11986,11946,11986
1991/11/20,11972,11972,11867,11867
1991/11/21,11859,11859,11819,11819
1991/11/22,11804,11804,11799,11800
1991/11/25,11856,11896,11856,11885
1991/11/26,11885,11885,11717,11717
1991/11/27,11677,11689,11630,11630
1991/11/28,11633,11633,11342,11438
1991/11/29,11388,11471,11388,11466
1991/12/02,11690,11690,11549,11549
1991/12/03,11650,11831,11650,11831
1991/12/04,11785,12051,11752,12051
1991/12/05,12066,12066,11995,11995
1991/12/06,11856,11856,11754,11754
1991/12/09,11879,11908,11866,11908
1991/12/10,11823,11823,11786,11816
1991/12/11,11825,11826,11817,11817
1991/12/12,11748,11765,11748,11761
1991/12/13,11700,11700,11690,11690
1991/12/16,11713,11745,11713,11745
1991/12/17,11763,11763,11595,11595
1991/12/18,11568,11568,11404,11404
1991/12/19,11431,11523,11429,11514
1991/12/20,11530,11530,11449,11449
1991/12/24,11434,11449,11434,11436
1991/12/25,11552,11590,11552,11590
1991/12/26,11682,11682,11651,11677
1991/12/27,11680,11690,11680,11688
1991/12/30,11740,11740,11740,11740
1992/01/06,11627,11627,11627,11627
1992/01/07,11599,11619,11559,11559
1992/01/08,11597,11597,11447,11447
1992/01/09,11465,11655,11465,11653
1992/01/10,11670,11692,11635,11635
1992/01/13,11584,11603,11570,11603
1992/01/14,11599,11599,11507,11507
1992/01/16,11510,11511,11486,11486
1992/01/17,11481,11563,11480,11563
1992/01/20,11547,11547,11490,11491
1992/01/21,11515,11539,11515,11525
1992/01/22,11527,11575,11527,11575
1992/01/23,11599,11603,11531,11531
1992/01/24,11500,11500,11437,11439
1992/01/27,11450,11450,11423,11450
1992/01/28,11452,11478,11452,11478
1992/01/29,11476,11476,11429,11430
1992/01/30,11420,11451,11415,11451
1992/01/31,11430,11430,11410,11427
1992/02/03,11417,11417,11407,11415
1992/02/04,11425,11434,11425,11425
1992/02/05,11440,11450,11440,11444
1992/02/06,11487,11487,11466,11476
1992/02/07,11456,11456,11400,11400
1992/02/10,11390,11390,11317,11336
1992/02/12,11335,11350,11284,11284
1992/02/13,11151,11211,11151,11211
1992/02/14,11160,11160,10911,11004
1992/02/17,11144,11197,11112,11197
1992/02/18,11305,11305,11191,11191
1992/02/19,11181,11181,11048,11048
1992/02/20,10961,10961,10937,10937
1992/02/21,10937,11237,10937,11180
1992/02/24,11152,11167,11140,11166
1992/02/25,11159,11196,11159,11196
1992/02/26,11173,11173,11065,11065
1992/02/27,11024,11079,11015,11079
1992/02/28,11118,11121,11118,11120
1992/03/02,11150,11150,11138,11142
1992/03/03,11168,11168,11098,11098
1992/03/04,11049,11065,11045,11063
1992/03/05,11065,11065,10987,10987
1992/03/06,10980,10990,10976,10990
1992/03/09,10960,10960,10901,10901
1992/03/10,10868,10868,10800,10820
1992/03/11,10800,10810,10800,10805
1992/03/12,10845,10846,10799,10799
1992/03/13,10778,10778,10744,10760
1992/03/16,10800,10800,10762,10762
1992/03/17,10790,10842,10790,10842
1992/03/18,10809,10823,10809,10823
1992/03/19,10811,10811,10795,10799
1992/03/23,10825,10826,10802,10802
1992/03/24,10807,10807,10795,10800
1992/03/25,10848,10848,10801,10801
1992/03/26,10801,10818,10801,10810
1992/03/27,10804,10804,10802,10802
1992/03/30,10819,10829,10819,10829
1992/03/31,10849,10880,10849,10880
1992/04/01,11010,11010,10999,10999
1992/04/02,10989,10989,10939,10939
1992/04/03,10925,10925,10899,10899
1992/04/06,10931,11000,10931,11000
1992/04/07,11000,11065,11000,11065
1992/04/08,11079,11079,11024,11042
1992/04/09,11100,11101,11097,11100
1992/04/10,11086,11088,11065,11065
1992/04/13,11065,11085,11065,11085
1992/04/14,11069,11094,11064,11094
1992/04/15,11092,11102,11092,11102
1992/04/16,11150,11159,11150,11159
1992/04/17,11265,11300,11265,11300
1992/04/20,11301,11375,11301,11301
1992/04/21,11293,11293,11233,11233
1992/04/22,11200,11201,11200,11201
1992/04/23,11227,11227,11227,11227
