1992/02/26,195.1,197,195.1,197
1992/02/27,197.1,197.1,196.9,196.9
1992/02/28,196.8,197.4,196.5,197.4
1992/03/02,197.2,197.2,196.7,196.7
1992/03/03,196.4,196.7,196.3,196.3
1992/03/04,196.2,196.7,196.2,196.7
1992/03/05,196.3,196.3,196.3,196.3
1992/03/06,196.5,196.8,196.5,196.6
1992/03/09,196.8,196.8,196.7,196.7
1992/03/10,196.7,196.7,196.7,196.7
1992/03/11,196.5,196.5,196.4,196.4
1992/03/12,196.5,196.5,196.2,196.2
1992/03/13,196.2,196.2,195.8,195.8
1992/03/16,196.2,196.2,196.2,196.2
1992/03/17,195.7,195.7,195.6,195.6
1992/03/18,195.7,195.7,195.7,195.7
1992/03/19,195.4,195.4,195.3,195.4
1992/03/23,195.4,195.9,195.4,195.9
1992/03/24,195.9,195.9,195.7,195.7
1992/03/25,195.9,195.9,194.8,194.8
1992/03/26,194.9,194.9,193.1,193.1
1992/03/27,193.1,193.1,193.1,193.1
1992/03/30,193.1,193.1,193.1,193.1
1992/03/31,193.1,193.1,192.8,192.8
1992/04/01,192.8,192.8,192,192
1992/04/02,192.7,192.7,192.7,192.7
1992/04/03,192.7,192.7,192,192
1992/04/06,192,192,191.8,191.8
1992/04/07,191.8,192.9,191.8,192.9
1992/04/08,192.9,192.9,192.2,192.2
1992/04/09,192.2,192.2,191,192.2
1992/04/10,192.1,192.1,192.1,192.1
1992/04/13,192.1,192.1,191.1,191.1
1992/04/14,191.7,192.3,191.7,192.3
1992/04/15,192.3,192.3,192.3,192.3
1992/04/16,192.3,192.3,192.3,192.3
1992/04/17,192.3,192.3,192.3,192.3
1992/04/20,192.3,192.9,192.3,192.9
1992/04/21,192.6,192.6,191,191
1992/04/22,191.4,191.4,191.2,191.2
1992/04/23,191.3,191.4,191.3,191.4
1992/04/24,192.3,192.3,191.8,192.3
1992/04/27,192.3,192.3,192.3,192.3
1992/04/28,192.3,192.3,192.3,192.3
1992/04/30,192.3,192.3,192.3,192.3
1992/05/01,192.3,192.3,192.3,192.3
1992/05/06,192.3,192.3,192.3,192.3
1992/05/07,192.3,192.3,191.8,191.8
1992/05/08,191.8,191.8,191.8,191.8
1992/05/11,191.8,191.8,191.8,191.8
1992/05/12,191.8,191.8,191.8,191.8
1992/05/13,191.8,191.8,191.8,191.8
1992/05/14,191.8,191.8,191.8,191.8
1992/05/15,191.8,191.8,191.8,191.8
1992/05/18,191.8,191.8,191.8,191.8
1992/05/19,191.9,191.9,191.8,191.8
1992/05/20,191.8,191.8,191.8,191.8
1992/05/21,191.9,191.9,191.9,191.9
1992/05/22,191.9,191.9,191.9,191.9
1992/05/25,191.9,191.9,191.9,191.9
1992/05/26,191.9,191.9,191.9,191.9
1992/05/27,191.9,191.9,191.7,191.7
1992/05/28,191.7,191.7,191.7,191.7
1992/05/29,191.7,191.7,191.7,191.7
1992/06/01,191.7,191.7,191.7,191.7
1992/06/02,191.7,191.7,191.7,191.7
1992/06/03,191.7,191.7,191.7,191.7
1992/06/04,191.7,191.7,191.3,191.3
1992/06/05,191.3,191.3,191.3,191.3
1992/06/08,191.3,191.3,191.3,191.3
1992/06/09,191.3,191.6,191.3,191.6
1992/06/10,191,191,190.6,190.6
1992/06/11,190.6,190.6,190.6,190.6
1992/06/12,190.6,190.6,190.6,190.6
1992/06/15,190.6,190.6,190.6,190.6
1992/06/16,190.6,190.6,190.6,190.6
1992/06/17,190.6,190.6,190.1,190.1
1992/06/18,189.7,189.7,189.7,189.7
1992/06/19,189.4,189.5,189.4,189.5
1992/06/22,189.5,189.5,189.5,189.5
1992/06/23,189.5,189.5,189.5,189.5
1992/06/24,189.1,189.1,189.1,189.1
1992/06/25,189,189,188.3,188.3
1992/06/26,188.3,188.3,188,188
1992/06/29,188,188,188,188
1992/06/30,188,188,188,188
1992/07/01,188,188,187.6,187.6
1992/07/02,187.6,187.6,187.5,187.5
1992/07/03,187.5,187.5,187.3,187.4
1992/07/06,187.4,187.4,187.4,187.4
1992/07/07,187,187,186.5,186.5
1992/07/08,186.5,186.5,186.5,186.5
1992/07/09,186.4,186.4,186.4,186.4
1992/07/10,186.4,186.4,186.4,186.4
1992/07/13,186.4,186.4,186.4,186.4
1992/07/14,186.4,186.4,186.4,186.4
1992/07/15,186.4,186.4,184.9,184.9
1992/07/16,184.2,184.3,184,184
1992/07/17,183.9,183.9,183.9,183.9
1992/07/20,183.9,183.9,183.4,183.4
1992/07/21,183.4,183.4,183.4,183.4
1992/07/22,183.4,183.4,183.3,183.3
1992/07/23,183.3,183.3,182.7,182.7
1992/07/24,182.7,182.7,182.7,182.7
1992/07/27,182.7,182.7,182.7,182.7
1992/07/28,182.7,182.7,182.7,182.7
1992/07/29,182.1,182.1,182.1,182.1
1992/07/30,182.1,182.5,182.1,182.5
1992/07/31,182.5,182.8,182.5,182.8
1992/08/03,182.8,182.8,182.8,182.8
1992/08/04,182.8,182.8,182.8,182.8
1992/08/05,182.8,182.8,182.8,182.8
1992/08/06,182.8,182.8,182.8,182.8
1992/08/07,182.8,182.8,182.8,182.8
1992/08/10,182.8,182.8,182.8,182.8
1992/08/11,182.8,182.8,182.8,182.8
1992/08/12,182.8,182.8,182.8,182.8
1992/08/13,182.8,182.8,182.8,182.8
1992/08/14,182.8,182.8,182.8,182.8
1992/08/17,182.8,183.5,182.8,183.5
1992/08/18,183.5,183.5,183.5,183.5
1992/08/19,183.5,183.5,183.5,183.5
1992/08/20,183.7,183.7,183.7,183.7
1992/08/21,183.7,183.7,183.7,183.7
1992/08/24,183.7,183.7,183.7,183.7
1992/08/25,183.7,183.7,183.7,183.7
1992/08/26,183.7,187,183.7,187
