1991/07/26,13137,13137,13106,13111
1991/07/29,13049,13049,12976,12990
1991/07/30,12815,12890,12815,12890
1991/07/31,12891,12958,12891,12958
1991/08/01,12958,12999,12958,12999
1991/08/02,13002,13002,12965,12970
1991/08/05,12920,13007,12920,13007
1991/08/06,12984,12995,12970,12970
1991/08/07,12912,12912,12865,12865
1991/08/08,12856,12856,12749,12749
1991/08/09,12717,12782,12717,12760
1991/08/12,12758,12758,12690,12690
1991/08/13,12642,12673,12640,12673
1991/08/14,12639,12672,12639,12672
1991/08/15,12675,12678,12656,12668
1991/08/16,12681,12729,12681,12729
1991/08/19,12750,12754,12698,12698
1991/08/20,12660,12660,12566,12566
1991/08/21,12556,12610,12556,12610
1991/08/22,12618,12618,12493,12493
1991/08/23,12425,12453,12425,12451
1991/08/26,12441,12441,12284,12284
1991/08/27,12133,12159,12050,12050
1991/08/28,12090,12133,12090,12131
1991/08/29,12130,12304,12130,12304
1991/08/30,12323,12323,12200,12200
1991/09/02,12114,12150,12114,12140
1991/09/03,12063,12083,12000,12083
1991/09/04,12049,12049,11886,11886
1991/09/05,11925,11994,11915,11915
1991/09/06,11867,11867,11780,11790
1991/09/09,11840,11879,11823,11823
1991/09/10,11979,11979,11920,11920
1991/09/11,11851,12220,11851,12220
1991/09/12,12204,12233,12152,12228
1991/09/13,12156,12380,12039,12380
1991/09/17,12374,12374,12327,12327
1991/09/18,12264,12370,12264,12310
1991/09/19,12220,12233,12220,12233
1991/09/20,12295,12400,12270,12284
1991/09/24,12249,12335,12249,12290
1991/09/25,12260,12369,12260,12369
1991/09/26,12370,12370,12202,12255
1991/09/27,12221,12221,12125,12125
1991/09/30,12072,12114,12039,12039
1991/10/01,12039,12048,12039,12045
1991/10/02,12027,12070,12027,12064
1991/10/03,12064,12064,11983,11983
1991/10/04,11976,11995,11976,11980
1991/10/07,11921,11944,11921,11943
1991/10/08,11936,11936,11849,11859
1991/10/09,11838,11849,11808,11808
1991/10/11,11800,11800,11733,11791
1991/10/14,11838,11851,11837,11851
1991/10/15,11835,11895,11835,11895
1991/10/16,11872,11897,11837,11837
1991/10/17,11818,11836,11812,11812
1991/10/18,11772,11893,11769,11893
1991/10/21,11856,11948,11856,11930
1991/10/22,11927,11930,11876,11876
1991/10/23,11824,11854,11824,11845
1991/10/24,11839,11839,11768,11768
1991/10/25,11734,11737,11734,11734
1991/10/28,11774,11774,11721,11721
1991/10/29,11721,11721,11665,11665
1991/10/30,11626,11669,11626,11655
1991/10/31,11655,11684,11655,11682
1991/11/01,11740,11786,11740,11783
1991/11/05,11851,11851,11830,11833
1991/11/06,11830,11859,11830,11859
1991/11/07,11881,11934,11881,11933
1991/11/08,11998,12090,11998,12060
1991/11/11,12103,12103,12035,12035
1991/11/12,12022,12022,11980,11996
1991/11/13,12050,12050,11927,11927
1991/11/14,11907,11907,11861,11895
1991/11/15,11902,11920,11900,11900
1991/11/18,11896,11926,11896,11904
1991/11/19,11898,11920,11898,11920
1991/11/20,11908,11908,11885,11885
1991/11/21,11859,11859,11835,11835
1991/11/22,11822,11822,11799,11819
1991/11/25,11865,11865,11825,11853
1991/11/26,11836,11836,11725,11725
1991/11/27,11664,11698,11652,11652
1991/11/28,11626,11626,11508,11508
1991/11/29,11480,11540,11480,11540
1991/12/02,11610,11639,11585,11585
1991/12/03,11649,11847,11649,11847
1991/12/04,11799,12000,11792,12000
1991/12/05,11965,11999,11940,11940
1991/12/06,11900,11900,11780,11780
1991/12/09,11792,11826,11792,11826
1991/12/10,11830,11830,11777,11783
1991/12/11,11778,11800,11778,11780
1991/12/12,11763,11763,11721,11721
1991/12/13,11697,11697,11660,11660
1991/12/16,11660,11740,11660,11716
1991/12/17,11720,11720,11653,11653
1991/12/18,11529,11529,11400,11400
1991/12/19,11405,11579,11405,11579
1991/12/20,11520,11520,11485,11485
1991/12/24,11485,11574,11485,11499
1991/12/25,11500,11606,11500,11606
1991/12/26,11605,11695,11605,11689
1991/12/27,11690,11690,11688,11688
1991/12/30,11751,11751,11751,11751
1992/01/06,11748,11748,11748,11748
1992/01/07,11642,11680,11626,11626
1992/01/08,11618,11618,11539,11539
1992/01/09,11527,11657,11527,11657
1992/01/10,11657,11657,11657,11657
1992/01/13,11635,11635,11626,11626
1992/01/14,11616,11616,11575,11575
1992/01/16,11542,11542,11541,11541
1992/01/17,11502,11528,11501,11528
1992/01/20,11600,11600,11508,11508
1992/01/21,11510,11530,11510,11530
1992/01/22,11512,11535,11507,11535
1992/01/23,11547,11547,11505,11505
1992/01/24,11478,11478,11347,11424
1992/01/27,11370,11370,11359,11359
