1992/05/27,14160,14210,13990,14210
1992/05/28,14140,14200,14110,14200
1992/05/29,14110,14110,14010,14020
1992/06/01,13960,14000,13870,13870
1992/06/02,13780,13900,13760,13800
1992/06/03,13900,14150,13900,14150
1992/06/04,14260,14340,14230,14340
1992/06/05,14300,14320,14260,14320
1992/06/08,14550,14670,14540,14670
1992/06/09,14650,14790,14600,14790
1992/06/10,14790,14900,14790,14890
1992/06/11,14950,15190,14950,15190
1992/06/12,15150,15430,15100,15100
1992/06/15,14980,15010,14790,15010
1992/06/16,15240,15360,15080,15360
1992/06/17,15430,15700,15430,15700
1992/06/18,15730,16040,15670,15760
1992/06/19,15660,15730,15410,15410
1992/06/22,15140,15320,15140,15170
1992/06/23,15100,15290,15070,15290
1992/06/24,15220,15440,15220,15440
1992/06/25,15380,15380,15090,15090
1992/06/26,15000,15060,14770,15060
1992/06/29,14710,14710,14710,14710
1992/06/30,14540,14670,14540,14650
1992/07/01,14620,15000,14620,15000
1992/07/02,14870,15000,14860,14990
1992/07/03,14950,15230,14950,15230
1992/07/06,15090,15130,15080,15100
1992/07/07,15030,15030,14750,14990
1992/07/08,14940,14940,14640,14640
1992/07/09,14540,14640,14540,14630
1992/07/10,14640,14710,14620,14700
1992/07/13,14960,14980,14940,14970
1992/07/14,14850,14890,14810,14890
1992/07/15,14810,14810,14630,14630
1992/07/16,14380,14400,14280,14280
1992/07/17,14120,14430,14120,14430
1992/07/20,14340,14500,14340,14500
1992/07/21,14600,14600,14350,14350
1992/07/22,14360,14360,14170,14290
1992/07/23,14310,14390,14310,14350
1992/07/24,14540,14690,14540,14680
1992/07/27,14690,14690,14500,14540
1992/07/28,14390,14390,14190,14190
1992/07/29,14220,14470,14220,14470
1992/07/30,14650,14710,14500,14600
1992/07/31,14320,14470,14260,14470
1992/08/03,14510,14510,14470,14470
1992/08/04,14470,14470,14120,14120
1992/08/05,14110,14250,14100,14250
1992/08/06,14210,14420,14210,14380
1992/08/07,14620,14620,14440,14440
1992/08/10,14460,14540,14410,14540
1992/08/11,14490,14780,14490,14780
1992/08/12,14960,15130,14930,15130
1992/08/13,15350,15480,15350,15480
1992/08/14,15320,15550,15320,15550
1992/08/17,15590,15700,15590,15700
1992/08/18,15690,15850,15690,15850
1992/08/19,15800,16010,15760,16010
1992/08/20,16360,16360,16360,16360
1992/08/21,16430,16710,16430,16710
1992/08/24,16720,16720,16630,16630
1992/08/25,16730,16970,16730,16920
1992/08/26,16700,16770,16570,16570
1992/08/27,16420,16630,16260,16630
1992/08/28,16640,16640,15180,16180
1992/08/31,16320,16420,16230,16420
1992/09/01,16820,16820,16820,16820
1992/09/02,17220,17220,17220,17220
1992/09/03,17530,17650,17360,17650
1992/09/04,18010,18010,17610,17610
1992/09/07,17950,18010,17950,18010
1992/09/08,18260,18260,17980,17980
1992/09/09,18190,18280,18150,18150
1992/09/10,18550,18550,18540,18550
1992/09/11,18580,18890,18470,18470
1992/09/14,18580,18630,18430,18580
1992/09/16,18590,18820,18590,18760
1992/09/17,18780,18780,18610,18610
1992/09/18,18700,18950,18700,18810
1992/09/21,18900,18900,18720,18720
1992/09/22,18700,18940,18480,18480
1992/09/24,18450,18450,18390,18440
1992/09/25,18640,18720,18510,18720
1992/09/28,18760,19020,18720,19020
1992/09/29,18990,19290,18990,19250
1992/09/30,19410,19750,19410,19750
1992/10/01,19810,19820,19550,19560
1992/10/02,19800,19960,19800,19960
1992/10/05,20360,20360,20360,20360
1992/10/06,20860,20860,20720,20860
1992/10/07,21130,21130,21000,21000
1992/10/08,21140,21150,20600,20600
1992/10/09,20880,20990,20660,20990
1992/10/12,20990,21000,20880,21000
1992/10/13,21000,21000,20740,21000
1992/10/14,20750,20750,20600,20600
1992/10/15,20360,20360,20200,20200
1992/10/16,20190,20190,19800,19800
1992/10/19,19400,19410,19400,19400
1992/10/20,19400,19400,19000,19090
1992/10/21,19070,19110,19070,19110
1992/10/22,19090,19240,19090,19130
1992/10/23,19200,19200,19190,19190
1992/10/26,19110,19110,18860,18860
1992/10/27,18930,18930,18510,18520
1992/10/28,18320,18500,18250,18500
1992/10/29,18780,18800,18740,18790
1992/10/30,18790,19090,18790,19090
1992/11/02,19330,19490,19330,19490
1992/11/04,19860,19990,19860,19990
1992/11/05,20300,20300,20290,20290
1992/11/06,20420,20540,20420,20510
1992/11/09,20510,20510,20490,20490
1992/11/10,20350,20350,20340,20340
1992/11/11,20340,20380,20340,20380
1992/11/12,20380,20380,20290,20290
1992/11/13,20180,20410,20180,20310
1992/11/16,20300,20300,20180,20180
1992/11/17,20170,20260,20170,20260
1992/11/18,20260,20310,20250,20310
1992/11/19,20300,20490,20300,20490
1992/11/20,20490,20610,20490,20610
1992/11/24,20670,20670,20480,20480
1992/11/25,20090,20210,19970,19970
