1991/08/28,214,214,214,214
1991/08/29,214,214,214,214
1991/08/30,214,214,214,214
1991/09/02,214,214,213.5,213.5
1991/09/03,213.5,214.1,213.5,214.1
1991/09/04,214.1,214.1,214.1,214.1
1991/09/05,214.1,214.1,213.7,213.7
1991/09/06,213.1,214.9,213.1,214.9
1991/09/09,214.7,214.7,214.7,214.7
1991/09/10,214.9,215.7,214.9,215.7
1991/09/11,213.9,213.9,213.4,213.4
1991/09/12,211.1,213,211.1,213
1991/09/13,213.4,213.4,213,213
1991/09/17,213.4,213.6,213.4,213.5
1991/09/18,214.3,214.3,211.9,212
1991/09/19,211.1,211.1,210.6,210.6
1991/09/20,210,210,209,209
1991/09/24,209.6,209.6,209.4,209.4
1991/09/25,208.9,209.3,208.9,209.3
1991/09/26,209.3,209.3,208.8,208.8
1991/09/27,208.9,208.9,208.7,208.9
1991/09/30,208.5,208.5,206.9,206.9
1991/10/01,206.9,207.4,206.9,207.4
1991/10/02,207.4,208,207.4,207.9
1991/10/03,207.8,207.8,207.7,207.7
1991/10/04,207.1,207.5,207.1,207.5
1991/10/07,207.5,207.5,207.5,207.5
1991/10/08,207.4,207.4,207.4,207.4
1991/10/09,207.4,207.4,207.4,207.4
1991/10/11,207.4,207.5,207.4,207.5
1991/10/14,207.5,207.5,206,206.2
1991/10/15,205.8,206.3,205.8,206.3
1991/10/16,206.5,206.5,206.5,206.5
1991/10/17,206.3,206.4,206.3,206.4
1991/10/18,206.4,206.7,206.4,206.7
1991/10/21,206.7,208.3,206.7,208.3
1991/10/22,207.9,207.9,207.5,207.6
1991/10/23,207.8,207.9,207.6,207.6
1991/10/24,207.6,207.9,207.6,207.6
1991/10/25,207.6,207.6,207.6,207.6
1991/10/28,207.6,207.6,207,207.6
1991/10/29,207.6,207.6,207.6,207.6
1991/10/30,206.6,207.8,206.6,207.8
1991/10/31,207.8,208.1,207.8,208.1
1991/11/01,208.1,208.1,206.7,206.7
1991/11/05,206.3,206.3,206.3,206.3
1991/11/06,206.3,206.4,206.3,206.3
1991/11/07,206.3,206.3,206.3,206.3
1991/11/08,206.8,207,206.8,207
1991/11/11,207,207,207,207
1991/11/12,207,207,207,207
1991/11/13,207,207,207,207
1991/11/14,207.1,207.1,207,207
1991/11/15,207,207.7,207,207.7
1991/11/18,207.7,207.7,207.7,207.7
1991/11/19,207.7,207.7,207.7,207.7
1991/11/20,207.7,207.7,207.4,207.4
1991/11/21,207.4,207.4,207.4,207.4
1991/11/22,207.4,207.4,207.4,207.4
1991/11/25,207.8,207.8,206.9,206.9
1991/11/26,206.4,206.4,206.4,206.4
1991/11/27,206.4,206.4,206.4,206.4
1991/11/28,206.4,206.4,206.4,206.4
1991/11/29,206.4,206.4,206.4,206.4
1991/12/02,206.4,207,206.4,207
1991/12/03,207,207,205.8,205.8
1991/12/04,205.8,205.8,205.8,205.8
1991/12/05,205.8,205.8,205.4,205.4
1991/12/06,205.2,205.2,205.2,205.2
1991/12/09,205.2,205.8,205.2,205.8
1991/12/10,205.8,205.8,205.8,205.8
1991/12/11,205.8,205.8,205.8,205.8
1991/12/12,205.8,205.8,205.8,205.8
1991/12/13,205.8,205.8,205.8,205.8
1991/12/16,205.8,206,205.3,205.3
1991/12/17,205,205,204.4,204.4
1991/12/18,204.4,204.6,204.4,204.6
1991/12/19,204.6,204.6,204.6,204.6
1991/12/20,204.6,204.6,204.6,204.6
1991/12/24,204.6,204.6,204.6,204.6
1991/12/25,204.6,204.6,204.6,204.6
1991/12/26,204.6,204.6,204.6,204.6
1991/12/27,204.6,204.6,204.6,204.6
1991/12/30,204.6,204.6,204.6,204.6
1992/01/06,204.6,204.6,204.6,204.6
1992/01/07,204.6,204.6,204.6,204.6
1992/01/08,204.6,204.6,204.6,204.6
1992/01/09,204.6,205,204.6,205
1992/01/10,205,205,205,205
1992/01/13,203.2,203.7,203.2,203.7
1992/01/14,203.7,203.7,201.2,201.2
1992/01/16,203.4,203.5,203.4,203.5
1992/01/17,203.8,203.8,199.4,200.3
1992/01/20,200.4,200.4,199.8,199.8
1992/01/21,199.8,199.8,199.8,199.8
1992/01/22,199.8,199.8,199.8,199.8
1992/01/23,199.8,199.8,199.8,199.8
1992/01/24,200.2,200.2,199.8,199.8
1992/01/27,199.8,199.8,196,198.4
1992/01/28,198.4,199.8,198.4,199.8
1992/01/29,199.8,199.8,199.8,199.8
1992/01/30,200.5,200.8,200.5,200.8
1992/01/31,201.3,201.3,201,201
1992/02/03,201,201,200.1,200.1
1992/02/04,200.1,200.1,200.1,200.1
1992/02/05,200.1,200.1,200.1,200.1
1992/02/06,200.1,200.1,200.1,200.1
1992/02/07,200,200,199.9,199.9
1992/02/10,199.9,199.9,199.8,199.8
1992/02/12,199.8,199.8,199.8,199.8
1992/02/13,198.5,198.5,198,198
1992/02/14,198,199.9,198,199.9
1992/02/17,199.9,199.9,199.9,199.9
1992/02/18,199.9,199.9,199.9,199.9
1992/02/19,199.9,199.9,199.9,199.9
1992/02/20,199.9,199.9,199.9,199.9
1992/02/21,199.9,199.9,199.9,199.9
1992/02/24,199.9,199.9,199.9,199.9
1992/02/25,199.9,200,199.9,200
