1992/01/21,3015,3026,3015,3015
1992/01/22,3032,3062,3032,3062
1992/01/23,3070,3070,2981,2981
1992/01/24,2958,2999,2952,2999
1992/01/27,3044,3044,3030,3030
1992/01/28,3035,3043,2982,2982
1992/01/29,2967,2967,2899,2908
1992/01/30,2966,3038,2966,3038
1992/01/31,3049,3119,3049,3099
1992/02/03,3070,3070,3067,3067
1992/02/04,3041,3041,2999,3020
1992/02/05,3092,3105,3092,3105
1992/02/06,3112,3112,3112,3112
1992/02/07,3125,3125,3063,3063
1992/02/10,2934,2970,2933,2970
1992/02/12,2996,2996,2950,2950
1992/02/13,2951,3029,2951,3029
1992/02/14,3039,3039,3003,3035
1992/02/17,3165,3165,3165,3165
1992/02/18,3269,3269,3239,3239
1992/02/19,3239,3262,3235,3235
1992/02/20,3244,3244,3237,3237
1992/02/21,3298,3367,3298,3367
1992/02/24,3372,3378,3332,3378
1992/02/25,3348,3358,3322,3322
1992/02/26,3308,3308,3264,3293
1992/02/27,3337,3370,3337,3370
1992/02/28,3376,3399,3361,3396
1992/03/02,3383,3405,3373,3405
1992/03/03,3380,3380,3356,3356
1992/03/04,3369,3416,3369,3416
1992/03/05,3468,3468,3440,3440
1992/03/06,3482,3501,3482,3486
1992/03/09,3482,3482,3406,3406
1992/03/10,3339,3368,3339,3363
1992/03/11,3325,3356,3325,3356
1992/03/12,3342,3342,3255,3255
1992/03/13,3255,3255,3180,3193
1992/03/16,3132,3132,3099,3100
1992/03/17,3101,3230,3101,3230
1992/03/18,3212,3212,3170,3170
1992/03/19,3167,3177,3141,3177
1992/03/23,3149,3149,3047,3047
1992/03/24,2996,2997,2991,2997
1992/03/25,3020,3020,2978,2979
1992/03/26,3007,3020,3004,3020
1992/03/27,3055,3079,3055,3075
1992/03/30,3111,3111,3077,3101
1992/03/31,3101,3167,3101,3167
1992/04/01,3168,3168,3121,3121
1992/04/02,3112,3112,3108,3109
1992/04/03,3080,3080,3053,3065
1992/04/06,3083,3117,3083,3117
1992/04/07,3113,3122,3077,3077
1992/04/08,3018,3022,2990,3022
1992/04/09,3006,3010,2991,3000
1992/04/10,3015,3026,3015,3026
1992/04/13,3047,3068,3047,3068
1992/04/14,3060,3080,3060,3080
1992/04/15,3086,3123,3083,3123
1992/04/16,3142,3142,3110,3117
1992/04/17,3164,3168,3126,3126
1992/04/20,3147,3155,3147,3149
1992/04/21,3138,3138,3130,3130
1992/04/22,3120,3130,3120,3130
1992/04/23,3110,3110,3074,3074
1992/04/24,3071,3080,3071,3075
1992/04/27,3072,3072,3062,3062
1992/04/28,3062,3065,3059,3064
1992/04/30,3069,3082,3069,3076
1992/05/01,3090,3111,3090,3111
1992/05/06,3123,3129,3120,3129
1992/05/07,3120,3120,3119,3119
1992/05/08,3115,3116,3107,3116
1992/05/11,3115,3115,3079,3079
1992/05/12,3066,3066,3055,3066
1992/05/13,3061,3061,3043,3047
1992/05/14,3044,3097,3044,3097
1992/05/15,3099,3107,3098,3098
1992/05/18,3095,3100,3095,3100
1992/05/19,3106,3120,3106,3120
1992/05/20,3142,3169,3142,3167
1992/05/21,3178,3183,3178,3181
1992/05/22,3178,3178,3150,3175
1992/05/25,3169,3192,3169,3192
1992/05/26,3199,3199,3179,3179
1992/05/27,3168,3168,3141,3158
1992/05/28,3158,3170,3158,3170
1992/05/29,3170,3200,3170,3200
1992/06/01,3200,3230,3200,3230
1992/06/02,3223,3223,3190,3190
1992/06/03,3142,3178,3140,3178
1992/06/04,3172,3200,3172,3184
1992/06/05,3184,3184,3159,3159
1992/06/08,3147,3147,3137,3139
1992/06/09,3137,3144,3136,3142
1992/06/10,3123,3130,3118,3127
1992/06/11,3120,3201,3120,3201
1992/06/12,3201,3201,3168,3168
1992/06/15,3160,3166,3144,3166
1992/06/16,3140,3140,3110,3110
1992/06/17,3124,3199,3124,3199
1992/06/18,3199,3199,3164,3164
1992/06/19,3164,3164,3128,3128
1992/06/22,3140,3144,3140,3144
1992/06/23,3157,3223,3157,3223
1992/06/24,3214,3216,3200,3216
1992/06/25,3282,3346,3282,3346
1992/06/26,3456,3456,3419,3438
1992/06/29,3442,3457,3437,3457
1992/06/30,3450,3466,3450,3466
1992/07/01,3499,3558,3498,3558
1992/07/02,3501,3537,3501,3537
1992/07/03,3507,3509,3475,3509
1992/07/06,3544,3544,3544,3544
1992/07/07,3541,3541,3538,3538
1992/07/08,3535,3535,3527,3527
1992/07/09,3507,3537,3503,3537
1992/07/10,3537,3537,3507,3507
1992/07/13,3478,3478,3424,3424
1992/07/14,3403,3415,3399,3415
1992/07/15,3401,3401,3294,3294
1992/07/16,3300,3300,3290,3291
1992/07/17,3310,3411,3310,3411
1992/07/20,3483,3483,3483,3483
