1992/03/30,1478,1478,1478,1478
1992/03/31,1477,1477,1477,1477
1992/04/01,1493,1493,1493,1493
1992/04/02,1496,1496,1496,1496
1992/04/03,1480,1480,1480,1480
1992/04/06,1475,1475,1475,1475
1992/04/07,1468,1468,1468,1468
1992/04/08,1461,1461,1461,1461
1992/04/09,1458,1458,1458,1458
1992/04/10,1455,1455,1455,1455
1992/04/13,1473,1473,1473,1473
1992/04/14,1463,1463,1463,1463
1992/04/15,1465,1465,1465,1465
1992/04/16,1455,1455,1455,1455
1992/04/17,1464,1464,1464,1464
1992/04/20,1467,1467,1467,1467
1992/04/21,1468,1468,1468,1468
1992/04/22,1478,1478,1478,1478
1992/04/23,1469,1469,1469,1469
1992/04/24,1470,1470,1470,1470
1992/04/27,1465,1465,1465,1465
1992/04/28,1449,1449,1449,1449
1992/04/30,1451,1451,1447,1451
1992/05/01,1453,1453,1451,1451
1992/05/06,1447,1447,1446,1446
1992/05/07,1440,1440,1435,1435
1992/05/08,1435,1435,1435,1435
1992/05/11,1445,1449,1445,1449
1992/05/12,1447,1447,1447,1447
1992/05/13,1417,1420,1415,1415
1992/05/14,1410,1418,1410,1418
1992/05/15,1427,1429,1424,1424
1992/05/18,1420,1420,1412,1412
1992/05/19,1407,1415,1407,1415
1992/05/20,1415,1415,1415,1415
1992/05/21,1416,1416,1413,1414
1992/05/22,1415,1415,1414,1414
1992/05/25,1409,1413,1404,1410
1992/05/26,1410,1410,1410,1410
1992/05/27,1411,1411,1411,1411
