1992/07/30,1481,1481,1481,1481
1992/07/31,1474,1474,1474,1474
1992/08/03,1474,1474,1474,1474
1992/08/04,1455,1455,1455,1455
1992/08/05,1458,1458,1458,1458
1992/08/06,1442,1442,1442,1442
1992/08/07,1449,1449,1449,1449
1992/08/10,1456,1456,1456,1456
1992/08/11,1450,1450,1450,1450
1992/08/12,1440,1440,1440,1440
1992/08/13,1400,1400,1400,1400
1992/08/14,1365,1365,1365,1365
1992/08/17,1381,1381,1381,1381
1992/08/18,1373,1373,1373,1373
1992/08/19,1376,1376,1376,1376
1992/08/20,1380,1380,1380,1380
1992/08/21,1380,1380,1380,1380
1992/08/24,1373,1373,1373,1373
1992/08/25,1375,1375,1375,1375
1992/08/26,1370,1370,1370,1370
1992/08/27,1368,1368,1363,1363
1992/08/28,1362,1363,1356,1363
1992/08/31,1350,1355,1348,1352
1992/09/01,1358,1367,1358,1364
1992/09/02,1350,1350,1350,1350
1992/09/03,1350,1351,1347,1347
1992/09/04,1370,1372,1370,1372
1992/09/07,1362,1362,1360,1360
1992/09/08,1368,1368,1361,1361
1992/09/09,1360,1360,1360,1360
1992/09/10,1364,1364,1359,1361
1992/09/11,1369,1374,1369,1370
1992/09/14,1385,1385,1382,1383
1992/09/16,1394,1394,1394,1394
1992/09/17,1415,1421,1413,1421
1992/09/18,1398,1401,1398,1401
1992/09/21,1395,1400,1395,1397
1992/09/22,1378,1378,1374,1376
1992/09/24,1354,1360,1354,1354
1992/09/25,1360,1360,1357,1358
1992/09/28,1356,1356,1356,1356
