1991/10/28,11837,11840,11810,11810
1991/10/29,11795,11795,11750,11750
1991/10/30,11720,11740,11720,11724
1991/10/31,11712,11770,11712,11770
1991/11/01,11830,11870,11830,11870
1991/11/05,11916,11916,11895,11896
1991/11/06,11896,11900,11895,11900
1991/11/07,11933,11965,11933,11965
1991/11/08,12005,12135,12005,12108
1991/11/11,12200,12200,12149,12149
1991/11/12,12090,12120,12085,12120
1991/11/13,12148,12148,12000,12000
1991/11/14,11980,11980,11946,11961
1991/11/15,11995,11995,11975,11975
1991/11/18,11930,12006,11930,11977
1991/11/19,11955,11972,11945,11972
1991/11/20,11985,11985,11890,11890
1991/11/21,11851,11860,11851,11851
1991/11/22,11812,11836,11811,11836
1991/11/25,11905,11905,11875,11899
1991/11/26,11886,11886,11738,11738
1991/11/27,11660,11677,11641,11641
1991/11/28,11638,11638,11402,11402
1991/11/29,11340,11497,11340,11497
1991/12/02,11560,11626,11552,11552
1991/12/03,11654,11832,11654,11832
1991/12/04,11795,12089,11765,12089
1991/12/05,12071,12071,11977,11977
1991/12/06,11885,11885,11760,11760
1991/12/09,11850,11902,11850,11902
1991/12/10,11846,11850,11798,11850
1991/12/11,11805,11865,11805,11846
1991/12/12,11779,11779,11749,11749
1991/12/13,11688,11725,11688,11706
1991/12/16,11705,11747,11705,11747
1991/12/17,11760,11760,11624,11624
1991/12/18,11497,11540,11374,11374
1991/12/19,11414,11539,11414,11537
1991/12/20,11539,11539,11448,11448
1991/12/24,11410,11487,11410,11470
1991/12/25,11500,11643,11500,11635
1991/12/26,11686,11694,11685,11694
1991/12/27,11694,11700,11690,11700
1991/12/30,11740,11740,11736,11736
1992/01/06,11705,11705,11705,11705
1992/01/07,11566,11599,11566,11567
1992/01/08,11571,11585,11465,11465
1992/01/09,11484,11655,11484,11655
1992/01/10,11659,11698,11659,11666
1992/01/13,11608,11608,11580,11590
1992/01/14,11597,11597,11522,11522
1992/01/16,11485,11536,11485,11499
1992/01/17,11492,11550,11492,11550
1992/01/20,11587,11587,11505,11505
1992/01/21,11505,11546,11505,11545
1992/01/22,11542,11603,11542,11603
1992/01/23,11614,11614,11530,11530
1992/01/24,11505,11505,11470,11473
1992/01/27,11465,11480,11460,11462
1992/01/28,11462,11495,11462,11480
1992/01/29,11480,11480,11437,11437
1992/01/30,11447,11475,11432,11475
1992/01/31,11450,11450,11436,11436
1992/02/03,11428,11435,11428,11435
1992/02/04,11430,11438,11430,11431
1992/02/05,11458,11458,11436,11436
1992/02/06,11498,11530,11498,11530
1992/02/07,11499,11499,11415,11420
1992/02/10,11403,11403,11320,11350
1992/02/12,11340,11350,11280,11280
1992/02/13,11208,11225,11190,11225
1992/02/14,11199,11199,10925,10985
1992/02/17,11079,11195,11079,11195
1992/02/18,11238,11270,11192,11192
1992/02/19,11203,11203,11040,11040
1992/02/20,11000,11000,10968,10968
1992/02/21,10924,11257,10924,11177
1992/02/24,11128,11166,11128,11166
1992/02/25,11166,11198,11160,11160
1992/02/26,11197,11197,11071,11071
1992/02/27,11039,11085,11039,11085
1992/02/28,11110,11122,11110,11122
1992/03/02,11140,11150,11140,11143
1992/03/03,11177,11177,11125,11125
1992/03/04,11048,11099,11048,11069
1992/03/05,11099,11099,11001,11001
1992/03/06,10995,10995,10969,10969
1992/03/09,10930,10930,10890,10890
1992/03/10,10857,10857,10775,10790
1992/03/11,10786,10800,10786,10800
1992/03/12,10834,10834,10765,10765
1992/03/13,10750,10750,10748,10749
1992/03/16,10770,10770,10768,10768
1992/03/17,10796,10871,10796,10866
1992/03/18,10826,10826,10814,10825
1992/03/19,10810,10810,10780,10785
1992/03/23,10795,10850,10795,10804
1992/03/24,10799,10800,10799,10799
1992/03/25,10805,10821,10805,10817
1992/03/26,10822,10845,10814,10814
1992/03/27,10809,10829,10800,10829
1992/03/30,10820,10843,10820,10843
1992/03/31,10843,10875,10843,10875
1992/04/01,10978,11000,10933,10982
1992/04/02,10985,10985,10960,10960
1992/04/03,10949,10949,10892,10892
1992/04/06,10880,11017,10880,11017
1992/04/07,11011,11058,11011,11058
1992/04/08,11109,11109,11067,11093
1992/04/09,11100,11100,11099,11100
1992/04/10,11099,11099,11077,11077
1992/04/13,11052,11080,11052,11080
1992/04/14,11085,11085,11079,11080
1992/04/15,11080,11104,11080,11104
1992/04/16,11180,11180,11151,11164
1992/04/17,11180,11302,11180,11280
1992/04/20,11280,11349,11280,11295
1992/04/21,11295,11295,11196,11196
1992/04/22,11196,11205,11196,11205
1992/04/23,11309,11309,11234,11234
