1992/05/27,13960,14180,13900,14180
1992/05/28,14150,14190,14080,14180
1992/05/29,13990,13990,13870,13870
1992/06/01,13800,13900,13710,13710
1992/06/02,13710,13820,13660,13820
1992/06/03,13850,14160,13850,14140
1992/06/04,14170,14250,14100,14250
1992/06/05,14210,14230,14170,14180
1992/06/08,14280,14520,14280,14480
1992/06/09,14490,14570,14440,14570
1992/06/10,14590,14710,14590,14670
1992/06/11,14660,14920,14660,14920
1992/06/12,14720,14800,14660,14660
1992/06/15,14630,14700,14510,14700
1992/06/16,14700,14970,14620,14840
1992/06/17,14970,15160,14970,15160
1992/06/18,15150,15440,15050,15050
1992/06/19,14930,15160,14700,14700
1992/06/22,14660,14760,14660,14660
1992/06/23,14710,14800,14560,14800
1992/06/24,14740,14920,14740,14920
1992/06/25,14790,14790,14570,14570
1992/06/26,14280,14350,14220,14350
1992/06/29,14000,14000,14000,14000
1992/06/30,13960,14000,13810,14000
1992/07/01,14010,14270,14010,14270
1992/07/02,14230,14330,14200,14200
1992/07/03,14230,14440,14230,14440
1992/07/06,14340,14540,14340,14540
1992/07/07,14350,14350,14190,14260
1992/07/08,14020,14060,13910,13910
1992/07/09,13680,13720,13560,13560
1992/07/10,13650,13690,13570,13690
1992/07/13,13900,14000,13900,13930
1992/07/14,13850,13860,13760,13860
1992/07/15,13770,13770,13590,13610
1992/07/16,13410,13410,13260,13260
1992/07/17,13150,13400,13150,13400
1992/07/20,13280,13590,13280,13590
1992/07/21,13660,13660,13240,13240
1992/07/22,13180,13250,12910,12950
1992/07/23,13110,13300,13000,13300
1992/07/24,13480,13750,13480,13750
1992/07/27,13760,13760,13620,13690
1992/07/28,13380,13380,13340,13340
1992/07/29,13310,13690,13310,13690
1992/07/30,13850,13850,13530,13530
1992/07/31,13300,13500,13260,13500
1992/08/03,13520,13530,13400,13530
1992/08/04,13470,13470,13180,13180
1992/08/05,13010,13190,13000,13030
1992/08/06,13000,13170,13000,13170
1992/08/07,13370,13370,13030,13030
1992/08/10,13020,13050,12850,13050
1992/08/11,12960,13250,12960,13250
1992/08/12,13450,13600,13450,13600
1992/08/13,13830,13950,13830,13950
1992/08/14,14030,14170,13930,14100
1992/08/17,14070,14200,14070,14190
1992/08/18,14270,14350,14190,14270
1992/08/19,14170,14270,13940,14270
1992/08/20,14490,14620,14490,14620
1992/08/21,14710,14790,14680,14760
1992/08/24,14700,14780,14680,14690
1992/08/25,14710,14820,14590,14590
1992/08/26,14390,14390,14240,14240
1992/08/27,14050,14180,13890,14180
1992/08/28,14160,14200,13730,13730
1992/08/31,13880,14180,13880,14140
1992/09/01,14540,14540,14540,14540
1992/09/02,14940,14940,14940,14940
1992/09/03,15000,15150,15000,15020
1992/09/04,15210,15210,15030,15070
1992/09/07,15200,15470,15200,15470
1992/09/08,15380,15430,15200,15430
1992/09/09,15550,15650,15400,15400
1992/09/10,15570,15800,15570,15610
1992/09/11,15520,15520,15210,15210
1992/09/14,14930,15220,14930,15220
1992/09/16,15450,15620,15450,15620
1992/09/17,15690,15690,15460,15650
1992/09/18,15740,15940,15740,15830
1992/09/21,15950,15950,15700,15700
1992/09/22,15720,15820,15300,15300
1992/09/24,15440,15700,15440,15700
1992/09/25,15890,16100,15700,16100
1992/09/28,16290,16500,16280,16500
1992/09/29,16910,17000,16900,17000
1992/09/30,17220,17500,17220,17500
1992/10/01,17520,17700,17140,17390
1992/10/02,17420,17790,17420,17790
1992/10/05,17880,17890,17720,17870
1992/10/06,17760,17760,17470,17520
1992/10/07,17560,17560,17330,17330
1992/10/08,17290,17290,16930,16930
1992/10/09,16920,17330,16920,17330
1992/10/12,17500,17530,17480,17510
1992/10/13,17110,17370,17110,17370
1992/10/14,17050,17190,16970,16970
1992/10/15,16850,17320,16850,17180
1992/10/16,17180,17200,16890,17000
1992/10/19,17060,17300,17060,17270
1992/10/20,17300,17410,17260,17410
1992/10/21,17500,17690,17500,17690
1992/10/22,17850,17940,17770,17940
1992/10/23,18030,18030,17870,17870
1992/10/26,17690,17800,17590,17800
1992/10/27,17840,17840,17710,17770
1992/10/28,17550,17880,17550,17880
1992/10/29,17910,18060,17910,18060
1992/10/30,18090,18230,18060,18230
1992/11/02,18300,18600,18300,18600
1992/11/04,18600,18860,18600,18860
1992/11/05,18880,18880,18790,18820
1992/11/06,18820,18820,18560,18650
1992/11/09,18650,18670,18560,18670
1992/11/10,18580,18690,18580,18690
1992/11/11,18710,18740,18700,18700
1992/11/12,18700,18700,18600,18600
1992/11/13,18600,18600,18280,18300
1992/11/16,18310,18340,18090,18340
1992/11/17,18370,18550,18370,18550
1992/11/18,18550,18550,18290,18450
1992/11/19,18450,18610,18450,18610
1992/11/20,18600,18600,18410,18410
1992/11/24,18470,18550,18470,18550
1992/11/25,18550,18550,18550,18550
