1992/06/26,13990,14000,13640,14000
1992/06/29,13650,13690,13650,13650
1992/06/30,13750,13790,13580,13790
1992/07/01,13830,14010,13830,14010
1992/07/02,13970,14070,13910,13910
1992/07/03,14020,14200,14020,14200
1992/07/06,14100,14280,14100,14280
1992/07/07,14090,14090,13930,14030
1992/07/08,13870,13890,13680,13680
1992/07/09,13510,13520,13330,13330
1992/07/10,13500,13560,13450,13560
1992/07/13,13730,13830,13730,13770
1992/07/14,13700,13740,13610,13690
1992/07/15,13660,13660,13500,13530
1992/07/16,13310,13310,13180,13180
1992/07/17,13180,13410,13170,13410
1992/07/20,13290,13550,13290,13550
1992/07/21,13590,13590,13200,13200
1992/07/22,13100,13180,12940,13000
1992/07/23,13130,13350,13000,13350
1992/07/24,13440,13710,13440,13710
1992/07/27,13660,13660,13520,13570
1992/07/28,13280,13280,13220,13220
1992/07/29,13200,13570,13200,13570
1992/07/30,13640,13690,13390,13390
1992/07/31,13200,13310,13150,13300
1992/08/03,13310,13310,13190,13290
1992/08/04,13130,13130,12940,12940
1992/08/05,12680,12810,12670,12700
1992/08/06,12620,12840,12620,12790
1992/08/07,12990,13040,12750,12750
1992/08/10,12720,12720,12580,12710
1992/08/11,12650,13000,12650,13000
1992/08/12,13240,13350,13240,13350
1992/08/13,13620,13700,13620,13700
1992/08/14,13820,14050,13780,13910
1992/08/17,13960,14150,13960,14070
1992/08/18,14190,14290,13820,13820
1992/08/19,13930,14080,13770,14080
1992/08/20,14340,14430,14340,14430
1992/08/21,14480,14600,14470,14600
1992/08/24,14540,14590,14470,14530
1992/08/25,14590,14680,14370,14370
1992/08/26,14200,14200,14020,14020
1992/08/27,13810,13910,13670,13910
1992/08/28,13890,13930,13460,13460
1992/08/31,13590,13800,13590,13650
1992/09/01,14050,14050,14050,14050
1992/09/02,14450,14450,14450,14450
1992/09/03,14660,14850,14660,14770
1992/09/04,15050,15060,14910,14930
1992/09/07,15170,15330,15170,15330
1992/09/08,15240,15360,15060,15360
1992/09/09,15500,15610,15370,15370
1992/09/10,15560,15770,15560,15680
1992/09/11,15690,15690,15280,15280
1992/09/14,15090,15240,15090,15240
1992/09/16,15460,15640,15460,15640
1992/09/17,15590,15590,15420,15590
1992/09/18,15690,15860,15690,15740
1992/09/21,15820,15820,15500,15500
1992/09/22,15490,15630,15100,15100
1992/09/24,15240,15430,15240,15430
1992/09/25,15570,15820,15380,15820
1992/09/28,15890,16220,15840,16220
1992/09/29,16480,16720,16480,16680
1992/09/30,16900,17180,16840,17180
1992/10/01,17160,17360,16800,16910
1992/10/02,16910,17310,16910,17310
1992/10/05,17410,17660,17380,17660
1992/10/06,17500,17500,17170,17410
1992/10/07,17290,17290,17110,17110
1992/10/08,17030,17030,16710,16710
1992/10/09,16700,17110,16700,17110
1992/10/12,17280,17280,17200,17250
1992/10/13,16850,17090,16850,17090
1992/10/14,16690,16860,16690,16690
1992/10/15,16380,17080,16380,16820
1992/10/16,16820,16830,16580,16680
1992/10/19,16660,16910,16660,16850
1992/10/20,16920,17180,16850,17180
1992/10/21,17320,17560,17320,17560
1992/10/22,17790,17890,17690,17890
1992/10/23,17940,17940,17690,17690
1992/10/26,17590,17600,17300,17600
1992/10/27,17620,17630,17390,17390
1992/10/28,17160,17590,17160,17590
1992/10/29,17650,17880,17640,17880
1992/10/30,17910,18100,17890,18100
1992/11/02,18150,18440,18150,18440
1992/11/04,18410,18870,18410,18870
1992/11/05,18830,18830,18620,18620
1992/11/06,18640,18640,18350,18610
1992/11/09,18500,18540,18460,18520
1992/11/10,18300,18560,18300,18530
1992/11/11,18560,18600,18400,18400
1992/11/12,18390,18450,18110,18230
1992/11/13,18230,18230,17880,17890
1992/11/16,17980,18010,17870,18010
1992/11/17,17990,18410,17990,18410
1992/11/18,18160,18220,18010,18220
1992/11/19,18090,18510,18090,18510
1992/11/20,18510,18510,18460,18460
1992/11/24,18500,18510,18490,18510
1992/11/25,18510,18510,18410,18410
1992/11/26,18380,18550,18380,18550
1992/11/27,18590,18600,18540,18590
1992/11/30,18580,18640,18560,18640
1992/12/01,18700,19030,18700,19030
1992/12/02,19020,19030,18950,19020
1992/12/03,19010,19020,18730,18730
1992/12/04,18730,18730,18530,18660
1992/12/07,18650,18650,18260,18260
1992/12/08,18080,18200,17990,18200
1992/12/09,18240,18460,18240,18460
1992/12/10,18260,18260,18060,18200
1992/12/11,18200,18200,18000,18000
1992/12/14,17630,17630,17600,17600
1992/12/15,17800,18150,17800,18150
1992/12/16,17870,18100,17860,18100
1992/12/17,18160,18300,18160,18190
1992/12/18,18210,18350,18210,18350
1992/12/21,18450,18530,18450,18530
