1991/11/28,1553,1553,1553,1553
1991/11/29,1548,1548,1548,1548
1991/12/02,1553,1553,1552,1552
1991/12/03,1547,1547,1547,1547
1991/12/04,1529,1529,1529,1529
1991/12/05,1532,1532,1532,1532
1991/12/06,1537,1537,1535,1535
1991/12/09,1539,1539,1539,1539
1991/12/10,1539,1539,1539,1539
1991/12/11,1546,1546,1546,1546
1991/12/12,1540,1540,1540,1540
1991/12/13,1507,1507,1499,1499
1991/12/16,1505,1505,1505,1505
1991/12/17,1499,1499,1486,1486
1991/12/18,1488,1488,1481,1481
1991/12/19,1495,1497,1495,1497
1991/12/20,1490,1490,1483,1483
1991/12/24,1474,1484,1474,1482
1991/12/25,1488,1488,1479,1479
1991/12/26,1467,1467,1434,1461
1991/12/27,1455,1456,1450,1450
1991/12/30,1452,1458,1445,1445
1992/01/06,1405,1405,1400,1400
1992/01/07,1396,1396,1385,1385
1992/01/08,1393,1406,1393,1402
1992/01/09,1409,1414,1408,1410
1992/01/10,1450,1456,1449,1454
1992/01/13,1453,1455,1446,1447
1992/01/14,1443,1447,1441,1441
1992/01/16,1467,1469,1466,1469
1992/01/17,1471,1472,1470,1472
1992/01/20,1412,1421,1412,1418
1992/01/21,1425,1425,1420,1421
1992/01/22,1420,1427,1420,1427
1992/01/23,1420,1428,1420,1428
1992/01/24,1423,1423,1422,1422
1992/01/27,1423,1427,1423,1427
1992/01/28,1430,1435,1430,1433
1992/01/29,1446,1446,1446,1446
