1991/12/20,12390,12560,12360,12520
1991/12/24,12680,12700,12620,12700
1991/12/25,12860,12970,12850,12970
1991/12/26,13000,13000,12820,12890
1991/12/27,12890,13120,12890,13120
1991/12/30,13200,13290,13200,13290
1992/01/06,12990,13100,12990,13100
1992/01/07,12770,12830,12750,12750
1992/01/08,12600,12600,12400,12400
1992/01/09,12370,12410,12220,12410
1992/01/10,12320,12320,12060,12060
1992/01/13,11970,11990,11940,11940
1992/01/14,12020,12290,12020,12290
1992/01/16,12340,12440,12300,12390
1992/01/17,12460,12650,12460,12650
1992/01/20,12600,12690,12480,12480
1992/01/21,12610,12610,12460,12460
1992/01/22,12480,12490,12330,12490
1992/01/23,12550,12570,12450,12570
1992/01/24,12750,12830,12730,12730
1992/01/27,12850,12850,12750,12780
1992/01/28,12590,12620,12430,12430
1992/01/29,12370,12400,12170,12390
1992/01/30,12360,12460,12300,12390
1992/01/31,12490,12490,12380,12430
1992/02/03,12410,12410,12380,12400
1992/02/04,12320,12510,12320,12510
1992/02/05,12580,12690,12580,12690
1992/02/06,12680,12680,12600,12600
1992/02/07,12510,12640,12510,12640
1992/02/10,12610,12640,12600,12630
1992/02/12,12520,12570,12500,12500
1992/02/13,12400,12490,12400,12480
1992/02/14,12500,12600,12500,12560
1992/02/17,12640,12690,12630,12660
1992/02/18,12740,12860,12730,12860
1992/02/19,12890,12890,12750,12750
1992/02/20,12690,12690,12500,12510
1992/02/21,12490,12510,12380,12510
1992/02/24,12160,12290,12160,12290
1992/02/25,12250,12430,12250,12410
1992/02/26,12470,12510,12330,12330
1992/02/27,12320,12430,12320,12430
1992/02/28,12450,12490,12420,12490
1992/03/02,12400,12490,12400,12480
1992/03/03,12430,12500,12430,12460
1992/03/04,12470,12560,12470,12470
1992/03/05,12520,12580,12520,12540
1992/03/06,12580,12650,12520,12520
1992/03/09,12520,12620,12520,12580
1992/03/10,12630,12670,12610,12650
1992/03/11,12700,12710,12650,12660
1992/03/12,12650,12700,12500,12500
1992/03/13,12450,12520,12410,12520
1992/03/16,12490,12490,12440,12460
1992/03/17,12360,12440,12340,12400
1992/03/18,12350,12430,12190,12430
1992/03/19,12410,12490,12390,12490
1992/03/23,12470,12470,12310,12310
1992/03/24,12240,12250,11960,11960
1992/03/25,11880,11880,11620,11740
1992/03/26,11730,11790,11670,11730
1992/03/27,11810,11810,11410,11410
1992/03/30,11520,11600,11460,11600
1992/03/31,11560,11570,11440,11440
1992/04/01,11520,11650,11520,11650
1992/04/02,11690,11800,11650,11700
1992/04/03,11600,11710,11580,11580
1992/04/06,11470,11500,11440,11450
1992/04/07,11570,11600,11500,11550
1992/04/08,11430,11460,11380,11460
1992/04/09,11330,11330,11110,11110
1992/04/10,10990,11110,10950,11110
1992/04/13,11190,11190,11090,11170
1992/04/14,11250,11270,11160,11230
1992/04/15,11160,11500,11140,11460
1992/04/16,11650,11700,11590,11700
1992/04/17,11710,11970,11710,11820
1992/04/20,11750,12160,11750,12140
1992/04/21,12100,12140,12020,12140
1992/04/22,12090,12090,11940,11940
1992/04/23,11850,11870,11810,11870
1992/04/24,11890,12000,11760,11760
1992/04/27,11570,11730,11490,11490
1992/04/28,11570,11840,11410,11840
1992/04/30,11880,11880,11730,11780
1992/05/01,11820,11950,11820,11870
1992/05/06,11980,12220,11980,12220
1992/05/07,12210,12210,12070,12070
1992/05/08,11990,12070,11990,12050
1992/05/11,12110,12260,12050,12250
1992/05/12,12240,12270,12220,12270
1992/05/13,12380,12480,12340,12480
1992/05/14,12520,12740,12500,12540
1992/05/15,12650,12660,12620,12660
1992/05/18,12680,12680,12640,12640
1992/05/19,12640,12690,12410,12430
1992/05/20,12390,12470,12330,12390
1992/05/21,12390,12430,12390,12430
1992/05/22,12510,12570,12510,12550
1992/05/25,12550,12640,12550,12640
1992/05/26,12640,12700,12600,12700
1992/05/27,12710,12760,12660,12760
1992/05/28,12880,12880,12820,12820
1992/05/29,12870,12870,12760,12850
1992/06/01,12840,12870,12740,12740
1992/06/02,12780,12780,12770,12770
1992/06/03,12780,12910,12780,12910
1992/06/04,12890,12900,12850,12900
1992/06/05,12890,12890,12790,12790
1992/06/08,12830,12960,12830,12960
1992/06/09,12970,12970,12910,12910
1992/06/10,13000,13170,13000,13120
1992/06/11,13200,13300,13200,13300
1992/06/12,13320,13510,13320,13500
1992/06/15,13500,13500,13410,13490
1992/06/16,13560,13790,13530,13790
1992/06/17,13920,14080,13920,14070
1992/06/18,14150,14310,14150,14230
1992/06/19,14230,14230,13940,13940
1992/06/22,13970,14200,13970,14170
1992/06/23,14170,14170,14100,14160
1992/06/24,14160,14290,14160,14290
1992/06/25,14490,14600,14480,14600
