1991/10/21,3850,3878,3832,3832
1991/10/22,3844,3844,3798,3798
1991/10/23,3825,3825,3781,3781
1991/10/24,3768,3770,3750,3750
1991/10/25,3749,3790,3749,3777
1991/10/28,3749,3750,3699,3699
1991/10/29,3682,3682,3649,3649
1991/10/30,3548,3572,3548,3554
1991/10/31,3552,3578,3552,3578
1991/11/01,3600,3601,3595,3595
1991/11/05,3635,3635,3611,3616
1991/11/06,3625,3625,3612,3622
1991/11/07,3670,3670,3660,3660
1991/11/08,3726,3779,3726,3750
1991/11/11,3792,3792,3753,3753
1991/11/12,3719,3733,3719,3732
1991/11/13,3780,3780,3717,3717
1991/11/14,3716,3748,3716,3748
1991/11/15,3757,3757,3731,3731
1991/11/18,3713,3794,3713,3776
1991/11/19,3740,3760,3735,3759
1991/11/20,3723,3723,3690,3690
1991/11/21,3694,3694,3612,3612
1991/11/22,3594,3618,3594,3618
1991/11/25,3651,3651,3634,3634
1991/11/26,3633,3633,3504,3504
1991/11/27,3452,3473,3417,3417
1991/11/28,3398,3398,3287,3287
1991/11/29,3299,3417,3299,3417
1991/12/02,3504,3547,3490,3547
1991/12/03,3566,3677,3566,3677
1991/12/04,3663,3807,3663,3807
1991/12/05,3937,3937,3937,3937
1991/12/06,3900,3939,3849,3939
1991/12/09,4000,4069,4000,4047
1991/12/10,3954,3990,3920,3974
1991/12/11,4079,4104,4032,4032
1991/12/12,4025,4053,4023,4043
1991/12/13,3975,4020,3964,3964
1991/12/16,3960,4016,3950,3950
1991/12/17,3926,3926,3820,3820
1991/12/18,3806,3881,3690,3690
1991/12/19,3560,3610,3560,3560
1991/12/20,3600,3600,3431,3431
1991/12/24,3486,3506,3453,3506
1991/12/25,3580,3580,3558,3575
1991/12/26,3600,3601,3519,3549
1991/12/27,3540,3573,3540,3555
1991/12/30,3555,3560,3555,3560
1992/01/06,3448,3448,3430,3430
1992/01/07,3389,3389,3338,3338
1992/01/08,3361,3361,3208,3208
1992/01/09,3220,3315,3212,3290
1992/01/10,3330,3330,3228,3228
1992/01/13,3241,3262,3217,3262
1992/01/14,3273,3273,3154,3154
1992/01/16,3155,3155,3142,3153
1992/01/17,3157,3158,3157,3158
1992/01/20,3123,3123,3028,3028
1992/01/21,2970,2983,2970,2983
1992/01/22,3001,3030,3000,3030
1992/01/23,3028,3028,2975,2975
1992/01/24,2945,2949,2886,2949
1992/01/27,2991,2991,2953,2960
1992/01/28,2970,2997,2950,2950
1992/01/29,2930,2930,2840,2843
1992/01/30,2873,2973,2873,2973
1992/01/31,2981,3015,2980,3015
1992/02/03,3000,3007,3000,3007
1992/02/04,2990,2990,2950,2960
1992/02/05,3020,3039,3020,3039
1992/02/06,3068,3068,3063,3063
1992/02/07,3090,3090,3047,3051
1992/02/10,2990,2990,2921,2930
1992/02/12,2953,2957,2899,2899
1992/02/13,2902,2970,2901,2970
1992/02/14,2975,2987,2958,2987
1992/02/17,3117,3117,3117,3117
1992/02/18,3201,3235,3201,3228
1992/02/19,3190,3210,3190,3203
1992/02/20,3201,3201,3192,3199
1992/02/21,3204,3329,3204,3329
1992/02/24,3392,3392,3379,3380
1992/02/25,3385,3400,3368,3368
1992/02/26,3358,3358,3319,3326
1992/02/27,3364,3420,3357,3420
1992/02/28,3448,3448,3409,3438
1992/03/02,3447,3469,3444,3469
1992/03/03,3454,3454,3405,3405
1992/03/04,3404,3459,3404,3459
1992/03/05,3500,3530,3500,3530
1992/03/06,3530,3543,3530,3543
1992/03/09,3543,3543,3468,3468
1992/03/10,3377,3387,3375,3387
1992/03/11,3333,3350,3333,3350
1992/03/12,3342,3342,3319,3319
1992/03/13,3320,3320,3266,3266
1992/03/16,3161,3161,3136,3136
1992/03/17,3097,3266,3097,3266
1992/03/18,3232,3234,3194,3194
1992/03/19,3189,3189,3174,3174
1992/03/23,3174,3174,3101,3101
1992/03/24,3015,3030,3010,3010
1992/03/25,3011,3020,3011,3017
1992/03/26,3017,3024,3017,3024
1992/03/27,3051,3093,3051,3083
1992/03/30,3101,3114,3101,3113
1992/03/31,3113,3135,3113,3135
1992/04/01,3183,3183,3147,3151
1992/04/02,3155,3162,3155,3160
1992/04/03,3167,3167,3110,3121
1992/04/06,3120,3120,3119,3119
1992/04/07,3124,3146,3122,3146
1992/04/08,3146,3146,3085,3085
1992/04/09,3085,3085,2998,2998
1992/04/10,3000,3016,3000,3016
1992/04/13,3016,3078,3016,3023
1992/04/14,3027,3027,3023,3023
1992/04/15,3023,3040,3023,3040
1992/04/16,3040,3042,3040,3042
