1991/08/27,12166,12166,12069,12069
1991/08/28,12078,12133,12078,12133
1991/08/29,12188,12284,12167,12284
1991/08/30,12355,12355,12210,12239
1991/09/02,12152,12173,12152,12170
1991/09/03,12115,12115,12065,12104
1991/09/04,12083,12083,11946,11946
1991/09/05,11963,11979,11960,11960
1991/09/06,11912,11912,11801,11810
1991/09/09,11880,11900,11869,11869
1991/09/10,11948,12000,11930,11930
1991/09/11,11941,12230,11941,12230
1991/09/12,12298,12298,12261,12264
1991/09/13,12186,12365,12141,12365
1991/09/17,12399,12399,12340,12340
1991/09/18,12270,12333,12270,12289
1991/09/19,12242,12263,12242,12263
1991/09/20,12357,12429,12305,12310
1991/09/24,12300,12361,12300,12359
1991/09/25,12351,12399,12345,12399
1991/09/26,12359,12359,12304,12313
1991/09/27,12301,12301,12060,12060
1991/09/30,12101,12115,12029,12029
1991/10/01,12069,12083,12051,12051
1991/10/02,12056,12078,12052,12052
1991/10/03,12073,12073,11956,11956
1991/10/04,11957,11981,11957,11961
1991/10/07,11940,11946,11940,11944
1991/10/08,11928,11928,11855,11855
1991/10/09,11857,11857,11836,11836
1991/10/11,11800,11800,11779,11800
1991/10/14,11869,11875,11858,11864
1991/10/15,11869,11936,11866,11932
1991/10/16,11909,11920,11816,11816
1991/10/17,11822,11843,11822,11837
1991/10/18,11804,11890,11773,11890
1991/10/21,11912,11979,11912,11952
1991/10/22,11934,11934,11871,11871
1991/10/23,11898,11898,11826,11826
1991/10/24,11832,11832,11759,11759
1991/10/25,11751,11789,11751,11767
1991/10/28,11812,11812,11784,11784
1991/10/29,11763,11763,11731,11731
1991/10/30,11673,11736,11673,11706
1991/10/31,11702,11741,11702,11741
1991/11/01,11816,11845,11816,11828
1991/11/05,11898,11898,11856,11860
1991/11/06,11886,11899,11886,11891
1991/11/07,11933,11936,11933,11936
1991/11/08,11999,12115,11999,12095
1991/11/11,12154,12154,12075,12095
1991/11/12,12011,12025,12008,12025
1991/11/13,12064,12064,11991,11991
1991/11/14,11943,11963,11909,11963
1991/11/15,11950,11950,11921,11921
1991/11/18,11894,11957,11894,11933
1991/11/19,11932,11949,11930,11949
1991/11/20,11933,11933,11872,11872
1991/11/21,11860,11860,11838,11838
1991/11/22,11800,11802,11800,11800
1991/11/25,11844,11860,11830,11858
1991/11/26,11870,11870,11786,11786
1991/11/27,11705,11705,11627,11627
1991/11/28,11625,11625,11433,11433
1991/11/29,11420,11505,11420,11491
1991/12/02,11657,11660,11595,11595
1991/12/03,11658,11841,11658,11841
1991/12/04,11827,11973,11794,11973
1991/12/05,12023,12023,11930,11930
1991/12/06,11812,11812,11768,11768
1991/12/09,11872,11872,11796,11851
1991/12/10,11793,11820,11793,11820
1991/12/11,11779,11818,11779,11805
1991/12/12,11737,11789,11737,11789
1991/12/13,11705,11705,11702,11702
1991/12/16,11710,11757,11710,11757
1991/12/17,11756,11756,11651,11651
1991/12/18,11558,11558,11404,11404
1991/12/19,11463,11544,11459,11544
1991/12/20,11550,11550,11427,11427
1991/12/24,11430,11472,11430,11472
1991/12/25,11533,11552,11525,11533
1991/12/26,11636,11679,11631,11650
1991/12/27,11670,11697,11670,11697
1991/12/30,11765,11765,11765,11765
1992/01/06,11673,11673,11673,11673
1992/01/07,11620,11664,11602,11602
1992/01/08,11665,11665,11591,11591
1992/01/09,11572,11690,11572,11690
1992/01/10,11679,11686,11656,11656
1992/01/13,11650,11650,11597,11644
1992/01/14,11631,11631,11575,11575
1992/01/16,11557,11570,11556,11559
1992/01/17,11527,11531,11491,11531
1992/01/20,11585,11585,11529,11529
1992/01/21,11508,11543,11508,11543
1992/01/22,11542,11563,11539,11563
1992/01/23,11596,11596,11559,11559
1992/01/24,11502,11502,11453,11477
1992/01/27,11460,11462,11449,11449
1992/01/28,11455,11455,11450,11450
1992/01/29,11470,11470,11435,11435
1992/01/30,11432,11447,11431,11447
1992/01/31,11427,11427,11426,11426
1992/02/03,11408,11433,11407,11433
1992/02/04,11433,11434,11422,11422
1992/02/05,11437,11450,11433,11433
1992/02/06,11481,11483,11473,11483
1992/02/07,11478,11478,11414,11414
1992/02/10,11397,11397,11340,11340
1992/02/12,11337,11343,11301,11301
1992/02/13,11140,11160,11140,11160
1992/02/14,11160,11160,10896,10930
1992/02/17,11114,11114,11068,11114
1992/02/18,11200,11203,11150,11150
1992/02/19,11127,11127,11011,11011
1992/02/20,10945,10945,10825,10825
1992/02/21,10825,11037,10825,11037
1992/02/24,10930,11000,10930,11000
