2018/07/03,50440,50900,49890,49950
2018/07/04,50330,50530,49300,49960
2018/07/05,49960,50290,49870,50190
2018/07/06,50080,50510,49770,50090
2018/07/09,49870,50080,49510,50010
2018/07/10,50230,50930,50140,50920
2018/07/11,51290,51880,51240,51430
2018/07/12,50810,51100,48520,49100
2018/07/13,49690,50120,48830,49920
2018/07/17,49640,50730,49350,50140
2018/07/18,48110,49100,48100,48680
2018/07/19,48540,49370,48250,49240
2018/07/20,48970,49790,48430,48840
2018/07/23,49220,49470,48690,48800
2018/07/24,48680,49550,48660,49250
2018/07/25,49180,49930,49100,49490
2018/07/26,50070,50180,49450,50020
2018/07/27,50340,50790,50080,50510
2018/07/30,50600,50670,49960,50170
2018/07/31,50290,50740,50160,50600
2018/08/01,50530,50830,50020,50050
2018/08/02,49830,49940,48750,49270
2018/08/03,49130,49750,48620,49590
2018/08/06,49390,49650,48800,49350
2018/08/07,49490,50090,49470,49590
2018/08/08,49930,50310,49890,50140
2018/08/09,50010,50220,48320,48630
2018/08/10,48600,48990,48410,48540
2018/08/13,48230,49040,47910,48910
2018/08/14,48400,48860,47700,48720
2018/08/15,49100,49610,48640,48890
2018/08/16,48630,48700,47220,47430
2018/08/17,47750,47950,47450,47870
2018/08/20,47890,48260,47600,47860
2018/08/21,47880,48200,47780,47940
2018/08/22,47870,48460,47860,48230
2018/08/23,48530,49800,48530,49650
2018/08/24,49680,50100,49570,50100
2018/08/29,50930,51190,50410,50660
2018/08/30,50600,51650,50520,51650
2018/08/31,51530,51850,51230,51240
2018/09/03,51150,51380,50900,51220
2018/09/04,51290,51850,51290,51550
2018/09/05,51870,52720,51400,51450
2018/09/06,51490,51630,51120,51160
2018/09/07,50960,51350,49690,50270
2018/09/10,50350,50620,50000,50620
2018/09/11,50990,51280,50750,50910
2018/09/12,51380,52300,51210,52230
2018/09/13,52380,52750,52100,52570
2018/09/14,52490,52540,51700,51950
2018/09/18,52060,52240,51460,51770
2018/09/19,51490,52800,51470,52250
2018/09/20,52690,52790,52240,52790
2018/09/21,53040,53090,52390,52510
2018/09/25,52900,53380,52370,52660
2018/09/26,54630,54910,54460,54760
2018/09/27,54770,54910,54420,54680
2018/09/28,54980,55180,54710,55060
2018/10/01,55440,56590,55420,56470
2018/10/02,56640,58130,56430,58130
2018/10/03,57880,58040,57640,57640
2018/10/04,58000,59280,57670,59030
2018/10/05,59210,59430,57740,58150
2018/10/09,58430,58430,57860,57860
2018/10/10,57850,58030,57500,57880
2018/10/11,57770,58000,56150,56150
2018/10/12,55690,55770,54070,54380
2018/10/15,55240,55240,53710,54410
2018/10/16,54870,55000,54130,54290
2018/10/17,54750,55520,54440,55400
2018/10/18,55520,55570,53890,54660
2018/10/19,54570,54580,53720,53930
2018/10/22,54050,55000,54010,54260
2018/10/23,54740,54950,54210,54950
2018/10/24,54280,54280,52010,52080
2018/10/25,52330,53060,51810,51980
2018/10/26,52050,52920,52030,52830
2018/10/29,52080,52910,51820,52890
2018/10/30,52660,53270,52650,52730
2018/10/31,53170,53180,52070,52530
2018/11/01,53250,53440,52330,52330
2018/11/02,51780,51990,50400,50460
2018/11/05,50510,50730,50150,50510
2018/11/06,50390,51270,50210,50550
2018/11/07,50500,50750,49600,50130
2018/11/08,49800,50890,49800,50230
2018/11/09,50430,50930,49700,49700
2018/11/12,49450,49450,48590,49050
2018/11/13,50390,50530,48800,48800
2018/11/14,48880,49000,45850,45850
2018/11/15,45900,47400,45870,46150
2018/11/16,46420,47010,45960,47010
2018/11/19,46830,47490,46000,46570
2018/11/20,46780,46780,45440,46410
2018/11/21,46080,46100,43250,43250
2018/11/22,44150,44730,43920,44730
2018/11/26,44200,44450,43630,43930
2018/11/27,41820,42610,41790,42410
2018/11/28,41840,43010,41690,41930
2018/11/29,42990,43120,41450,41470
2018/11/30,41460,42500,40790,42200
2018/12/03,41990,42200,41210,42040
2018/12/04,43700,43700,43180,43180
2018/12/05,43810,44350,43500,43500
2018/12/06,43170,43810,43170,43750
2018/12/07,41750,41750,41080,41080
2018/12/11,42590,42590,42150,42150
2018/12/13,42440,42710,41950,41950
2018/12/18,42300,42300,41600,41600
2018/12/19,41160,41170,41160,41160
2018/12/20,41060,41350,41050,41350
2018/12/21,40730,40770,40510,40740
2018/12/25,40550,40550,40480,40480
2018/12/26,40080,40180,40080,40180
2018/12/27,40250,40440,40250,40350
2018/12/28,40500,40530,40500,40530
