2018/04/02,42660,42810,42660,42700
2018/04/03,41350,41460,41200,41330
2018/04/04,41820,41830,41630,41650
2018/04/05,42050,42250,41990,42180
2018/04/06,42020,42240,41920,42020
2018/04/09,41550,41700,41480,41690
2018/04/10,42160,42760,42130,42760
2018/04/11,43780,43780,43350,43420
2018/04/12,44280,44600,44120,44390
2018/04/13,44270,44430,44180,44360
2018/04/16,44570,44570,44060,44120
2018/04/17,44000,44090,43890,44010
2018/04/18,44120,44630,44090,44610
2018/04/19,45480,45650,45430,45590
2018/04/20,45610,45760,45490,45570
2018/04/23,45800,45900,45700,45830
2018/04/24,46910,47020,46710,47020
2018/04/25,46280,46330,46000,46150
2018/04/26,46590,46820,46540,46720
2018/04/27,46770,46770,46500,46530
2018/05/01,47100,47520,47100,47460
2018/05/02,46760,46780,46540,46640
2018/05/07,47590,48190,47410,48190
2018/05/08,47920,48040,47830,48040
2018/05/09,48290,48970,48260,48820
2018/05/10,49460,49810,49460,49760
2018/05/11,49630,49690,49350,49460
2018/05/14,49190,49260,48980,49030
2018/05/15,50200,50250,50020,50120
2018/05/16,50370,50600,50310,50510
2018/05/17,51250,51450,51200,51450
2018/05/18,51800,51930,51640,51830
2018/05/21,51550,51880,51390,51840
2018/05/22,51990,52000,51810,51920
2018/05/23,51820,51960,51280,51420
2018/05/24,51550,51560,51130,51190
2018/05/25,50680,50860,50580,50580
2018/05/28,48900,49020,47840,48430
2018/05/29,48800,48890,48380,48530
2018/05/30,48250,48350,47900,48350
2018/05/31,49860,49860,49520,49700
2018/06/01,49740,49940,49670,49940
2018/06/04,49540,49730,49520,49650
2018/06/05,49290,49450,49200,49300
2018/06/06,49200,49670,49050,49610
2018/06/07,49500,49540,49170,49440
2018/06/08,50310,50460,49910,49970
2018/06/11,49630,49960,49610,49960
2018/06/12,50190,50270,50020,50210
2018/06/13,49670,49870,49550,49820
2018/06/14,50170,50350,50020,50020
2018/06/15,49880,49940,49700,49940
2018/06/18,48080,48090,47470,47830
2018/06/19,48900,48960,48290,48320
2018/06/20,48740,49000,48710,48990
2018/06/21,48580,48870,48580,48680
2018/06/22,47880,48380,47790,48160
2018/06/25,48570,48570,48040,48260
2018/06/26,48790,48910,48620,48800
2018/06/27,50290,50290,49900,50140
2018/06/28,51060,51150,50890,51090
2018/06/29,51240,51440,51100,51430
2018/07/02,51930,52170,51670,51680
2018/07/03,51250,51900,51200,51650
2018/07/04,51380,51590,51280,51430
2018/07/05,51480,51490,51100,51310
2018/07/06,51260,51260,50730,51150
2018/07/09,50970,51230,50800,51170
2018/07/10,51930,52420,51800,52200
2018/07/11,52320,52330,51480,52030
2018/07/12,50140,50660,50040,50590
2018/07/13,50510,50690,50290,50600
2018/07/17,49290,49550,48990,48990
2018/07/18,49400,49400,49240,49280
2018/07/19,49920,49970,49710,49730
2018/07/20,49700,49920,49460,49700
2018/07/23,49550,49550,49140,49300
2018/07/24,49640,49790,49390,49620
2018/07/25,50250,50500,50150,50450
2018/07/26,50680,50930,50540,50540
2018/07/27,50990,51170,50860,51130
2018/07/30,50750,50930,50680,50860
2018/07/31,51250,51330,50920,51220
2018/08/01,50690,50770,50430,50620
2018/08/02,49770,50100,49710,49850
2018/08/03,50200,50390,50150,50210
2018/08/06,50040,50470,50040,50210
2018/08/07,50320,50640,50320,50600
2018/08/08,50920,51050,50920,50920
2018/08/09,49480,49650,49460,49590
2018/08/10,49220,49340,49080,49180
2018/08/13,49690,49690,49170,49300
2018/08/14,49560,49730,49560,49710
2018/08/15,49580,49620,49470,49580
2018/08/16,48310,48700,48000,48510
2018/08/17,48720,48790,48640,48700
2018/08/20,48630,48830,48580,48740
2018/08/21,48900,49070,48780,49020
2018/08/22,49340,49630,49320,49570
2018/08/23,50780,51160,50780,50980
2018/08/24,51220,51730,51200,51690
2018/08/27,51810,52050,51790,51890
2018/08/28,52240,52400,52210,52210
2018/08/29,51940,52090,51860,51860
2018/08/30,52800,53180,52800,53000
2018/08/31,52680,53040,52660,52930
2018/09/03,52880,52990,52590,52590
2018/09/04,53200,53530,53100,53390
2018/09/05,53350,53600,53300,53300
2018/09/06,52850,53050,52850,52930
2018/09/07,52320,52510,52240,52310
2018/09/10,52770,52850,52670,52700
2018/09/11,52770,53110,52770,53010
2018/09/12,54270,54270,53900,54100
2018/09/13,54230,54230,53900,53950
2018/09/14,53880,53920,53730,53730
2018/09/18,53710,53710,53510,53550
2018/09/19,53880,54110,53880,53980
2018/09/20,54090,54210,54090,54130
2018/09/21,54000,54100,53920,53940
2018/09/25,54350,54460,54350,54450
2018/09/26,54540,54550,54430,54430
2018/09/27,54420,54590,54370,54460
2018/09/28,54530,54620,54430,54490
