2017/12/27,60,61.7,60,60.5
2017/12/28,60.7,61.4,60.6,61.1
2017/12/29,61.4,61.4,61.2,61.2
2018/01/04,60.9,61.7,60.9,61.5
2018/01/05,61.7,62.5,61.7,62.3
2018/01/09,62.5,62.6,62.2,62.6
2018/01/10,61.9,61.9,61.2,61.3
2018/01/11,61.1,61.7,61,61.2
2018/01/12,61.2,61.3,60.8,60.8
2018/01/15,61.5,61.5,61.5,61.5
2018/01/16,61.9,62,61.8,61.8
2018/01/17,61.5,61.5,59.7,61.2
2018/01/18,61.2,61.2,61.1,61.2
2018/01/19,61.1,61.1,61.1,61.1
2018/01/22,61,61.2,60.7,60.7
2018/01/23,60.7,60.7,60.7,60.7
2018/01/24,60.6,60.6,59.8,60.2
2018/01/25,60.6,61.5,60.6,61.5
2018/01/26,61.7,61.7,60.8,60.8
2018/01/29,60.8,60.8,60.7,60.7
2018/01/30,60.5,60.5,60.4,60.5
2018/01/31,60,60.8,60,60.3
2018/02/01,60.4,60.7,60.4,60.7
2018/02/02,60.6,60.8,60.6,60.8
2018/02/05,60.2,60.2,59.7,59.7
2018/02/06,59.6,59.8,59.4,59.4
2018/02/07,59,59.2,59,59
2018/02/08,59,59,58.2,58.2
2018/02/09,57.9,58.2,57.7,57.8
2018/02/13,57.9,58.5,57.2,57.3
2018/02/14,57.9,57.9,57.6,57.8
2018/02/15,57.6,58.5,57.2,58.2
2018/02/16,57.9,58.4,57.6,57.8
2018/02/19,57.7,58.1,57.2,57.2
2018/02/21,56.8,57.5,56.8,57.5
2018/02/22,57,58.1,57,58.1
2018/02/23,56.9,57.4,56.9,57.4
2018/02/26,57,57,56.9,56.9
2018/02/27,57.2,57.3,57.1,57.1
2018/02/28,57.4,57.4,56.8,56.8
2018/03/01,56.5,56.8,56.3,56.5
2018/03/02,56,56,55.3,55.4
2018/03/05,55.5,56.1,55.5,56.1
2018/03/06,55.9,55.9,55.9,55.9
2018/03/07,56.1,57.1,56.1,57.1
2018/03/08,56.7,56.7,56.1,56.1
2018/03/09,56.3,56.3,56.3,56.3
2018/03/12,56.4,57.1,56.4,57.1
2018/03/13,56.6,56.6,56.6,56.6
2018/03/14,56.8,57.1,56.8,56.9
2018/03/15,57,57,56.5,56.5
2018/03/16,55.6,55.6,55.6,55.6
2018/03/19,55.6,55.6,55.6,55.6
2018/03/20,55.1,56.1,55.1,56.1
2018/03/22,55.5,55.5,55.5,55.5
2018/03/26,55.9,55.9,55.9,55.9
2018/03/27,56,56.2,56,56.2
2018/03/28,56.3,56.4,56.3,56.3
2018/04/03,56.3,56.3,56.3,56.3
2018/04/04,56.5,56.5,55.9,55.9
2018/04/06,55.6,56.5,55.6,56.5
2018/04/09,56.6,56.6,56.6,56.6
2018/04/11,56.8,57.1,56.8,57
2018/04/12,57,57.6,57,57.6
2018/04/16,57,57.3,57,57.3
2018/04/17,57.2,57.5,57.2,57.5
2018/04/19,57.5,58.6,57.5,58.6
2018/04/20,58.5,58.7,58,58
2018/04/23,58,59,57.5,58.3
2018/04/24,58.8,58.8,58.1,58.1
2018/04/25,58.1,58.7,58.1,58.7
2018/04/26,58,58,58,58
2018/05/07,58.3,58.3,58.3,58.3
2018/05/09,58.1,58.1,58.1,58.1
2018/05/10,57.9,58.2,57.9,58.1
2018/05/11,58.2,58.4,58.2,58.4
2018/05/14,58.8,58.8,58.8,58.8
2018/05/17,57.9,58.4,57.9,58.4
2018/05/18,57.9,58.2,57.9,58.2
2018/05/21,58.6,58.6,58.6,58.6
2018/05/22,58.7,58.7,58.7,58.7
2018/05/23,58.8,58.9,58.7,58.7
2018/05/24,58.2,58.2,58.2,58.2
2018/05/30,57.3,57.3,57.3,57.3
2018/05/31,57.4,57.4,57.4,57.4
2018/06/01,57.7,57.7,57.7,57.7
2018/06/04,58.1,58.1,58.1,58.1
2018/06/05,57.9,57.9,57.9,57.9
2018/06/06,58.1,58.1,58.1,58.1
2018/06/07,58.4,58.6,58.4,58.6
2018/06/08,59,59.1,59,59.1
2018/06/13,59.8,59.8,59.8,59.8
2018/06/14,59.8,59.9,59.6,59.9
2018/06/15,60.4,61,60.3,61
2018/06/18,61,61.1,61,61.1
2018/06/21,58.3,58.3,58.3,58.3
2018/06/22,57.8,57.8,57.8,57.8
2018/06/25,58.4,58.4,58.4,58.4
2018/06/26,57.5,57.5,57.5,57.5
2018/06/27,57.7,57.7,57.7,57.7
2018/07/02,57.3,57.3,57.3,57.3
2018/07/04,57,57.1,56.9,56.9
2018/07/11,57.3,57.3,57.3,57.3
2018/07/13,57.5,57.5,57.5,57.5
2018/07/23,55.6,55.6,55.6,55.6
2018/07/26,55.5,55.5,55.5,55.5
2018/08/08,55.7,55.7,55,55
2018/08/09,55.8,55.8,55.8,55.8
2018/08/10,55,55,55,55
2018/08/13,54.6,54.6,54.6,54.6
2018/08/15,53.7,53.7,53.7,53.7
2018/08/16,52.7,52.7,50.2,50.2
2018/08/20,51.6,51.6,51.6,51.6
2018/08/21,52.6,52.7,52.1,52.1
2018/09/12,50.2,50.2,50,50
2018/09/18,51.9,51.9,51.9,51.9
2018/10/12,50.9,50.9,50.9,50.9
2018/10/15,52.9,52.9,52.9,52.9
2018/10/16,52.8,52.8,52.8,52.8
2018/10/30,52.4,53.4,52.4,53.4
2018/11/02,52.4,52.6,52.4,52.6
2018/11/05,53.9,53.9,53.7,53.7
2018/11/08,53.4,53.4,53.3,53.3
2018/11/09,53,53,53,53
2018/11/19,51.4,51.4,50.9,51
2018/11/29,52,52,52,52
2018/12/04,50.2,50.2,50.2,50.2
2018/12/05,51.3,52.6,51.3,52.6
2018/12/06,51,51,51,51
2018/12/07,51.6,51.6,51.6,51.6
2018/12/10,52.4,52.5,52.4,52.5
2018/12/12,52.8,52.8,52.8,52.8
2018/12/17,50.3,50.3,49.4,50
