2018/01/04,44730,44960,44730,44950
2018/01/05,44990,44990,44810,44960
2018/01/09,45220,45260,44930,45000
2018/01/10,45700,45730,45480,45500
2018/01/11,45060,45250,45060,45220
2018/01/12,44940,45030,44820,44830
2018/01/15,45230,45290,45070,45290
2018/01/16,45380,45510,45360,45480
2018/01/17,44860,45000,44810,44970
2018/01/18,45450,45540,45210,45260
2018/01/19,45020,45030,44500,44600
2018/01/22,44610,44790,44570,44760
2018/01/23,45030,45180,45000,45120
2018/01/24,45070,45200,44910,44980
2018/01/25,44990,45280,44970,45000
2018/01/26,44770,44960,44700,44770
2018/01/29,44730,44870,44630,44800
2018/01/30,44400,44410,43800,43800
2018/01/31,43430,43550,43290,43470
2018/02/01,44210,44380,44140,44350
2018/02/02,44870,45120,44820,45080
2018/02/05,44040,44120,43730,43890
2018/02/06,42990,43030,42510,42700
2018/02/07,43160,43290,43000,43050
2018/02/08,41890,42110,41670,42030
2018/02/09,40890,41170,40870,41100
2018/02/13,40110,40160,39840,39850
2018/02/14,39510,39730,39370,39440
2018/02/15,40430,40700,40280,40700
2018/02/16,40190,40410,40070,40070
2018/02/19,40470,40950,40440,40940
2018/02/20,41080,41280,40860,41190
2018/02/21,41130,41160,40940,41080
2018/02/22,41020,41120,40740,40980
2018/02/23,41490,41690,41480,41640
2018/02/26,42240,42300,42070,42290
2018/02/27,42480,42480,42230,42300
2018/02/28,41920,42000,41680,41700
2018/03/01,40570,40600,40400,40500
2018/03/02,39940,39950,39570,39600
2018/03/05,39920,40170,39920,40040
2018/03/06,41050,41180,41000,41080
2018/03/07,40550,40740,40390,40450
2018/03/08,40370,40420,40130,40170
2018/03/09,39990,40400,39990,40150
2018/03/12,41380,41480,41070,41220
2018/03/13,40740,40970,40670,40890
2018/03/14,40720,40860,40620,40630
2018/03/15,40670,40790,40630,40670
2018/03/16,40860,40870,40640,40750
2018/03/19,41270,41360,41040,41130
2018/03/20,41260,41760,41250,41700
2018/03/22,43170,43380,43140,43240
2018/03/23,42330,43050,42330,42690
2018/03/26,43560,43650,43120,43120
2018/03/27,43340,43610,43330,43450
2018/03/28,42960,43180,42950,43010
2018/03/29,43510,43570,43390,43450
2018/03/30,43640,43850,43550,43770
2018/04/02,43710,43910,43710,43790
2018/04/03,42410,42560,42320,42380
2018/04/04,42880,42880,42710,42710
2018/04/05,43060,43300,43060,43250
2018/04/06,43200,43300,43100,43100
2018/04/09,42640,42810,42600,42810
2018/04/10,43330,43850,43290,43770
2018/04/11,45010,45010,44600,44690
2018/04/12,45480,45810,45370,45580
2018/04/13,45500,45670,45390,45630
2018/04/16,45750,45810,45360,45370
2018/04/17,45230,45320,45170,45210
2018/04/18,45350,45870,45350,45840
2018/04/19,46780,46930,46750,46870
2018/04/20,46900,46990,46780,46830
2018/04/23,46800,47140,46800,47060
2018/04/24,48160,48300,48020,48290
2018/04/25,47500,47560,47220,47410
2018/04/26,47800,48050,47800,47950
2018/04/27,47950,48020,47780,47890
2018/05/01,48380,48830,48380,48740
2018/05/02,48090,48090,47830,47970
2018/05/07,48870,49440,48750,49430
2018/05/08,49270,49280,49110,49270
2018/05/09,49580,50160,49580,50100
2018/05/10,50860,51090,50860,51040
2018/05/11,50900,50900,50630,50670
2018/05/14,50350,50360,50100,50120
2018/05/15,51340,51350,51200,51260
2018/05/16,51400,51620,51400,51550
2018/05/17,52270,52540,52270,52530
2018/05/18,52880,53040,52770,52910
2018/05/21,52760,52950,52510,52930
2018/05/22,53000,53100,52940,53050
2018/05/23,53050,53160,52460,52600
2018/05/24,52590,52600,52290,52360
2018/05/25,51880,52050,51800,51800
2018/05/28,50220,50300,49160,49740
2018/05/29,50060,50150,49740,49890
2018/05/30,49510,49690,49190,49690
2018/05/31,51070,51070,50890,50970
2018/06/01,51100,51200,51060,51060
2018/06/04,50930,51020,50640,50850
2018/06/05,50520,50670,50490,50630
2018/06/06,50440,51100,50440,51000
2018/06/07,50900,51200,50820,51000
2018/06/08,51660,51880,51380,51380
2018/06/11,51330,51400,51250,51330
2018/06/12,51480,51530,51480,51530
2018/06/13,51080,51350,51080,51330
2018/06/14,51610,51710,51440,51440
2018/06/15,51350,51370,51270,51370
2018/06/18,50250,50410,50250,50270
2018/06/19,50930,51000,50560,50560
2018/06/20,50700,50700,50700,50700
2018/06/21,50670,50680,50600,50600
2018/06/22,50300,50590,50300,50500
2018/06/25,50700,50720,50520,50520
2018/06/26,50620,50760,50500,50550
2018/06/27,50860,50950,50860,50950
2018/06/28,51020,51020,51000,51000
2018/06/29,50820,50950,50820,50950
