2017/11/29,13510,13510,13510,13510
2017/11/30,13440,13440,13410,13410
2017/12/01,13470,13470,13470,13470
2017/12/04,13580,13580,13580,13580
2017/12/05,13640,13640,13630,13630
2017/12/06,13620,13620,13590,13600
2017/12/07,13480,13480,13480,13480
2017/12/08,13560,13560,13540,13560
2017/12/11,13600,13600,13600,13600
2017/12/12,13640,13640,13640,13640
2017/12/13,13670,13730,13670,13730
2017/12/14,13720,13830,13720,13800
2017/12/15,13800,13850,13800,13850
2017/12/18,13920,13940,13920,13940
2017/12/19,13760,13780,13760,13780
2017/12/20,13860,13950,13860,13950
2017/12/21,13970,13990,13950,13950
2017/12/22,13920,13960,13920,13960
2017/12/25,13960,13980,13960,13980
2017/12/26,14000,14000,13950,13950
2017/12/27,13990,13990,13990,13990
2017/12/28,13970,13970,13720,13950
2017/12/29,13630,13700,13620,13690
2018/01/04,13700,13800,13700,13800
2018/01/05,13440,13510,13400,13480
2018/01/09,13400,13430,13250,13340
2018/01/10,13300,13380,13300,13370
2018/01/11,13390,13480,13390,13450
2018/01/12,13260,13310,13230,13310
2018/01/15,13300,13300,13180,13210
2018/01/16,13160,13160,13150,13150
2018/01/17,13150,13150,13110,13110
2018/01/18,12660,12660,12620,12620
2018/01/19,12730,12730,12640,12650
2018/01/22,12660,12680,12660,12680
2018/01/23,12690,12690,12690,12690
2018/01/24,13000,13050,12920,12980
2018/01/25,12980,12980,12970,12970
2018/01/26,13110,13270,13110,13270
2018/01/29,13060,13060,13060,13060
2018/01/30,13050,13050,12960,13010
2018/01/31,12840,12840,12750,12750
2018/02/01,13000,13070,13000,13070
2018/02/02,13160,13250,13160,13250
2018/02/05,13340,13340,13340,13340
2018/02/06,13390,13390,13390,13390
2018/02/07,13400,13400,13400,13400
2018/02/08,13380,13380,13380,13380
2018/02/09,13450,13450,13450,13450
2018/02/13,13540,13630,13540,13630
2018/02/14,13620,13720,13620,13720
2018/02/15,13630,13720,13630,13640
2018/02/16,13800,13800,13700,13700
2018/02/19,13700,13700,13700,13700
2018/02/20,13700,13700,13700,13700
2018/02/21,13700,13700,13400,13400
2018/02/22,13600,13650,13600,13650
2018/02/23,13700,13700,13700,13700
2018/02/27,13750,13750,13750,13750
2018/03/01,13560,13580,13550,13570
2018/03/02,13560,13580,13550,13580
2018/03/05,13650,13670,13650,13670
2018/03/06,13570,13570,13570,13570
2018/03/08,13540,13540,13540,13540
2018/03/09,13400,13400,13400,13400
2018/03/13,13160,13160,13070,13140
2018/03/14,13290,13300,13290,13300
2018/03/16,13310,13310,13310,13310
2018/03/20,13270,13270,13270,13270
2018/03/22,13350,13350,13350,13350
2018/03/23,13310,13310,13300,13300
2018/03/26,13170,13170,13020,13020
2018/04/06,13320,13320,13220,13240
2018/04/16,13170,13170,13070,13070
2018/04/19,12850,12850,12850,12850
2018/05/02,12890,12890,12890,12890
2018/05/07,12320,12320,12320,12320
2018/05/16,12440,12440,12440,12440
