2017/08/29,3148,3160,3140,3160
2017/08/30,3179,3201,3179,3201
2017/08/31,3196,3196,3175,3181
2017/09/01,3178,3178,3178,3178
2017/09/04,3315,3382,3315,3353
2017/09/05,3319,3335,3319,3327
2017/09/06,3256,3275,3252,3267
2017/09/07,3210,3211,3192,3193
2017/09/08,3229,3245,3224,3224
2017/09/11,3170,3200,3168,3198
2017/09/12,3200,3205,3190,3205
2017/09/13,3275,3277,3256,3259
2017/09/14,3237,3253,3230,3244
2017/09/15,3215,3219,3195,3219
2017/09/19,3250,3266,3235,3241
2017/09/20,3193,3203,3183,3189
2017/09/21,3201,3236,3201,3236
2017/09/22,3219,3219,3200,3200
2017/09/25,3228,3250,3228,3246
2017/09/26,3203,3217,3200,3217
2017/09/27,3219,3225,3213,3225
2017/09/28,3272,3287,3263,3269
2017/09/29,3289,3297,3271,3287
2017/10/02,3285,3291,3284,3290
2017/10/03,3200,3219,3200,3206
2017/10/04,3216,3237,3216,3237
2017/10/05,3246,3257,3246,3252
2017/10/06,3295,3309,3292,3293
2017/10/10,3273,3291,3273,3291
2017/10/11,3276,3286,3276,3281
2017/10/12,3350,3377,3346,3360
2017/10/13,3392,3421,3386,3406
2017/10/16,3434,3443,3430,3443
2017/10/17,3390,3406,3387,3403
2017/10/18,3410,3433,3410,3418
2017/10/19,3377,3387,3377,3385
2017/10/20,3388,3408,3388,3408
2017/10/23,3455,3455,3433,3440
2017/10/24,3407,3423,3403,3420
2017/10/25,3429,3436,3406,3406
2017/10/26,3419,3426,3419,3423
2017/10/27,3418,3444,3418,3427
2017/10/30,3424,3439,3424,3427
2017/10/31,3415,3441,3409,3423
2017/11/01,3467,3482,3467,3481
2017/11/02,3546,3567,3546,3555
2017/11/06,3541,3557,3541,3556
2017/11/07,3547,3557,3545,3554
2017/11/08,3535,3535,3528,3529
2017/11/09,3602,3618,3601,3614
2017/11/10,3586,3593,3585,3587
2017/11/13,3555,3566,3555,3566
2017/11/14,3534,3538,3527,3536
2017/11/15,3494,3522,3494,3501
2017/11/16,3495,3498,3491,3491
2017/11/17,3518,3518,3510,3518
2017/11/20,3503,3503,3500,3503
2017/11/21,3499,3504,3494,3504
2017/11/22,3530,3530,3527,3527
2017/11/24,3535,3535,3533,3533
2017/11/27,3508,3508,3498,3498
2017/11/28,3492,3492,3492,3492
2017/11/29,3584,3591,3573,3591
2017/11/30,3573,3573,3573,3573
2017/12/01,3568,3574,3568,3571
2017/12/04,3609,3609,3597,3606
2017/12/05,3531,3531,3526,3526
2017/12/06,3478,3480,3473,3473
2017/12/07,3500,3509,3500,3501
2017/12/08,3571,3575,3569,3575
2017/12/11,3579,3579,3557,3563
2017/12/12,3559,3586,3559,3586
2017/12/13,3584,3584,3584,3584
2017/12/14,3589,3600,3589,3600
2017/12/15,3632,3632,3618,3618
2017/12/18,3610,3618,3603,3609
2017/12/19,3582,3587,3582,3587
2017/12/20,3613,3613,3604,3611
2017/12/21,3630,3632,3630,3632
2017/12/22,3655,3655,3638,3638
2017/12/25,3671,3675,3671,3672
2017/12/26,3673,3718,3668,3718
2017/12/27,3730,3736,3730,3736
2017/12/28,3736,3736,3736,3736
2017/12/29,3747,3747,3745,3745
2018/01/04,3792,3817,3792,3797
2018/01/05,3848,3859,3839,3859
2018/01/09,3841,3858,3841,3858
2018/01/10,3821,3821,3821,3821
2018/01/11,3776,3776,3776,3776
2018/01/12,3758,3758,3758,3758
2018/01/15,3865,3883,3865,3883
2018/01/16,3906,3906,3897,3902
2018/01/17,3815,3846,3815,3846
2018/01/18,3895,3904,3882,3884
2018/01/19,3849,3850,3849,3850
2018/01/22,3851,3851,3851,3851
2018/01/23,3827,3844,3827,3844
2018/01/24,3827,3834,3825,3825
2018/01/25,3854,3857,3854,3857
2018/01/26,3812,3820,3803,3803
2018/01/29,3774,3783,3774,3783
2018/01/30,3770,3770,3738,3738
2018/01/31,3705,3707,3701,3701
2018/02/01,3638,3638,3625,3633
2018/02/02,3643,3644,3637,3644
2018/02/05,3646,3646,3646,3646
2018/02/06,3581,3581,3522,3540
2018/02/07,3515,3515,3515,3515
2018/02/08,3476,3476,3466,3473
2018/02/09,3398,3406,3398,3406
2018/02/13,3460,3474,3460,3471
2018/02/14,3439,3448,3439,3448
2018/02/15,3463,3489,3463,3489
2018/02/16,3512,3517,3512,3517
2018/02/19,3574,3574,3574,3574
2018/02/20,3574,3574,3574,3574
2018/02/21,3574,3574,3574,3574
2018/02/22,3577,3577,3577,3577
2018/02/23,3577,3577,3577,3577
2018/02/26,3551,3551,3551,3551
2018/02/27,3689,3689,3689,3689
2018/02/28,3655,3655,3655,3655
2018/03/01,3655,3655,3655,3655
2018/03/02,3488,3488,3480,3480
2018/03/05,3454,3517,3454,3517
2018/03/06,3501,3501,3501,3501
2018/03/07,3473,3473,3473,3473
2018/03/08,3470,3470,3466,3470
2018/03/09,3450,3467,3450,3467
2018/03/12,3467,3467,3467,3467
2018/03/13,3457,3457,3457,3457
2018/03/14,3508,3508,3508,3508
2018/03/15,3553,3553,3553,3553
2018/03/16,3502,3502,3473,3480
2018/03/19,3485,3485,3480,3480
2018/03/20,3480,3480,3480,3480
2018/03/22,3494,3494,3494,3494
2018/03/23,3446,3446,3446,3446
2018/03/26,3446,3446,3446,3446
2018/03/27,3442,3442,3431,3433
2018/03/28,3423,3430,3423,3424
2018/03/29,3421,3428,3421,3424
2018/03/30,3388,3388,3388,3388
2018/04/02,3394,3394,3275,3275
2018/04/03,3231,3231,3192,3205
2018/04/04,3232,3233,3165,3166
2018/04/05,3183,3190,3166,3166
2018/04/06,3122,3122,3109,3110
2018/04/09,3112,3117,3112,3117
2018/04/10,3205,3205,3205,3205
2018/04/11,3267,3267,3250,3255
2018/04/12,3290,3290,3290,3290
2018/04/13,3295,3295,3295,3295
2018/04/16,3348,3348,3348,3348
2018/04/17,3393,3394,3393,3394
2018/04/18,3417,3429,3417,3429
2018/04/19,3511,3511,3511,3511
2018/04/20,3480,3482,3480,3482
2018/04/23,3477,3491,3477,3491
2018/04/24,3378,3393,3378,3393
2018/04/25,3344,3350,3344,3350
2018/04/26,3363,3363,3363,3363
2018/04/27,3405,3405,3403,3404
2018/05/01,3336,3336,3333,3333
2018/05/02,3320,3320,3320,3320
2018/05/07,3366,3371,3366,3371
2018/05/08,3344,3344,3344,3344
2018/05/09,3353,3353,3346,3347
2018/05/10,3408,3408,3408,3408
2018/05/11,3445,3445,3445,3445
2018/05/14,3464,3464,3464,3464
2018/05/15,3467,3467,3467,3467
2018/05/16,3439,3439,3439,3439
2018/05/17,3462,3462,3457,3457
2018/05/18,3484,3484,3476,3476
2018/05/21,3476,3476,3476,3476
2018/05/22,3480,3487,3480,3487
2018/05/23,3511,3511,3511,3511
2018/05/24,3436,3436,3436,3436
2018/05/25,3391,3391,3391,3391
2018/05/28,3391,3391,3391,3391
2018/05/29,3412,3422,3412,3422
2018/05/30,3407,3407,3407,3407
2018/05/31,3401,3405,3401,3405
2018/06/01,3413,3413,3412,3412
2018/06/04,3443,3448,3443,3448
2018/06/05,3448,3448,3448,3448
2018/06/06,3438,3438,3432,3432
2018/06/07,3477,3477,3477,3477
2018/06/08,3505,3505,3505,3505
2018/06/11,3443,3465,3443,3465
2018/06/12,3509,3515,3499,3515
2018/06/13,3523,3525,3512,3515
2018/06/14,3495,3495,3495,3495
2018/06/15,3505,3534,3505,3530
2018/06/18,3460,3460,3460,3460
2018/06/19,3453,3453,3453,3453
2018/06/20,3412,3412,3412,3412
2018/06/21,3418,3418,3418,3418
2018/06/22,3323,3328,3317,3328
2018/06/25,3328,3328,3328,3328
2018/06/26,3297,3297,3297,3297
2018/06/27,3297,3297,3297,3297
2018/06/28,3338,3365,3338,3365
2018/06/29,3365,3365,3365,3365
2018/07/02,3365,3365,3365,3365
2018/07/03,3344,3344,3344,3344
2018/07/04,3344,3344,3344,3344
2018/07/05,3344,3344,3344,3344
2018/07/06,3344,3344,3344,3344
2018/07/09,3357,3357,3357,3357
2018/07/10,3414,3414,3414,3414
2018/07/11,3414,3414,3414,3414
2018/07/12,3390,3390,3390,3390
2018/07/13,3402,3406,3402,3406
2018/07/17,3308,3329,3308,3329
2018/07/18,3329,3329,3329,3329
2018/07/19,3329,3329,3329,3329
2018/07/20,3259,3260,3200,3200
2018/07/23,3166,3166,3166,3166
2018/07/24,3166,3166,3166,3166
2018/07/25,3166,3166,3166,3166
2018/07/26,3166,3166,3166,3166
2018/07/27,3320,3320,3320,3320
2018/07/30,3320,3320,3320,3320
2018/07/31,3320,3320,3320,3320
2018/08/01,3381,3381,3381,3381
2018/08/02,3381,3381,3381,3381
2018/08/03,3381,3381,3381,3381
2018/08/06,3381,3381,3381,3381
2018/08/07,3319,3319,3289,3289
2018/08/08,3299,3300,3291,3291
2018/08/09,3291,3291,3291,3291
2018/08/10,3230,3267,3230,3234
2018/08/13,3260,3260,3260,3260
2018/08/14,3237,3237,3237,3237
2018/08/15,3239,3281,3226,3226
2018/08/16,3200,3200,3089,3089
2018/08/17,3195,3195,3195,3195
2018/08/20,3284,3354,3284,3354
2018/08/21,3419,3423,3383,3423
2018/08/22,3450,3501,3441,3441
2018/08/23,3531,3531,3511,3511
