2017/08/29,61.1,61.4,60.7,60.7
2017/08/30,61,61.6,61,61.2
2017/08/31,61.7,61.7,61,61.5
2017/09/01,61.9,62,61.7,62
2017/09/04,63,63,62.6,62.8
2017/09/05,62.9,63.5,62.5,62.7
2017/09/06,62.4,62.5,62.2,62.3
2017/09/07,62.7,62.7,62.3,62.6
2017/09/08,63.2,63.4,63,63
2017/09/11,62.3,62.3,62,62.2
2017/09/12,62.5,62.5,62.2,62.2
2017/09/13,63,63.3,63,63.3
2017/09/14,62.7,63.1,62.6,62.6
2017/09/15,63.1,63.2,63.1,63.2
2017/09/19,61.8,61.8,61.2,61.3
2017/09/20,61.6,62.1,61.6,61.6
2017/09/21,61.8,62,61.6,61.6
2017/09/22,61.4,61.4,61.3,61.3
2017/09/25,61,61.2,60.9,60.9
2017/09/26,61.7,62,61.2,61.9
2017/09/27,60.7,61,60.5,61
2017/09/28,60.6,61,60.6,60.6
2017/09/29,61.2,61.2,61.2,61.2
2017/10/02,60,60.4,60,60.2
2017/10/03,60.3,60.5,60,60.3
2017/10/04,60.6,60.9,60.6,60.8
2017/10/05,60.4,60.4,60.1,60.3
2017/10/06,60.4,60.5,60.2,60.5
2017/10/10,61.4,61.8,61.2,61.8
2017/10/11,62.3,62.3,62.3,62.3
2017/10/12,62,62.1,61.9,62.1
2017/10/13,62.1,62.1,62.1,62.1
2017/10/16,62.6,62.7,62.3,62.5
2017/10/17,62.1,62.4,61.7,61.7
2017/10/18,61.7,61.7,61.7,61.7
2017/10/19,62.2,62.2,62.2,62.2
2017/10/20,62.5,62.5,62.5,62.5
2017/10/23,62.5,62.5,62.5,62.5
2017/10/24,62.3,62.3,62.3,62.3
2017/10/25,62.6,62.6,62.6,62.6
2017/10/26,61.7,61.7,61.7,61.7
2017/10/27,61.8,61.8,61.6,61.8
2017/10/30,61.7,61.9,61.2,61.2
2017/10/31,61.3,61.3,61.2,61.3
2017/11/01,60.6,61.7,60.6,61.7
2017/11/02,62.8,62.8,62.5,62.8
2017/11/06,61.7,61.8,61.7,61.8
2017/11/07,62.7,62.7,62.7,62.7
2017/11/08,62.5,62.5,62.5,62.5
2017/11/09,62.4,62.4,62.4,62.4
2017/11/10,61.9,62.2,61.9,62.1
2017/11/13,61.5,61.5,61.5,61.5
2017/11/14,62,62,62,62
2017/11/15,62.1,62.5,61.7,61.7
2017/11/16,61.6,61.6,61.6,61.6
2017/11/17,61.6,61.6,61.6,61.6
2017/11/20,61.9,61.9,61.9,61.9
2017/11/21,61.2,61.2,61.2,61.2
2017/11/22,61.3,61.3,61.3,61.3
2017/11/24,61.3,61.3,61.3,61.3
2017/11/27,61.1,61.1,61.1,61.1
2017/11/28,61.1,61.1,61.1,61.1
2017/11/29,60.6,60.6,60.6,60.6
2017/11/30,60.2,60.3,60.2,60.3
2017/12/01,59.3,59.3,59.3,59.3
2017/12/04,59.6,59.6,59.6,59.6
2017/12/05,59.6,59.6,59.6,59.6
2017/12/06,58.9,58.9,58.9,58.9
2017/12/07,58.1,58.1,57.7,58
2017/12/08,57.5,57.7,57.5,57.7
2017/12/11,57.8,57.8,57.8,57.8
2017/12/12,57.8,57.8,57.8,57.8
2017/12/13,57.8,57.8,57.8,57.8
2017/12/14,58.6,58.7,58.3,58.4
2017/12/15,57.7,57.8,57.6,57.6
2017/12/18,57.6,57.6,57.6,57.6
2017/12/19,58.5,58.9,58.5,58.9
2017/12/20,58.4,58.4,58.4,58.4
2017/12/21,58.4,58.4,58.4,58.4
2017/12/22,58.4,58.4,58.4,58.4
2017/12/25,59.6,60.4,59.2,60.4
2017/12/26,60.3,60.5,60,60.5
2017/12/27,60.8,60.9,60.1,60.1
2017/12/28,60.9,60.9,60.9,60.9
2017/12/29,60.9,60.9,60.9,60.9
2018/01/04,61.4,61.4,61.2,61.2
2018/01/05,61.7,62.4,61.7,62.3
2018/01/09,61.8,61.8,61.8,61.8
2018/01/10,61.8,61.8,61.8,61.8
2018/01/11,60.6,60.6,60.6,60.6
2018/01/12,60.8,60.8,60.8,60.8
2018/01/15,61.4,61.4,61.4,61.4
2018/01/16,61.6,61.6,61.6,61.6
2018/01/17,61.2,61.2,61.2,61.2
2018/01/18,60.9,60.9,60.9,60.9
2018/01/19,60.9,60.9,60.9,60.9
2018/01/22,60.9,60.9,60.9,60.9
2018/01/23,60.9,60.9,60.9,60.9
2018/01/24,60.4,60.4,60.4,60.4
2018/01/25,61.5,61.5,61.5,61.5
2018/01/26,61.5,61.5,61.5,61.5
2018/01/29,61.5,61.5,61.5,61.5
2018/01/30,60.1,60.1,60.1,60.1
2018/01/31,60.1,60.1,60.1,60.1
2018/02/01,60.1,60.1,60.1,60.1
2018/02/02,60.1,60.1,60.1,60.1
2018/02/05,60.1,60.1,60.1,60.1
2018/02/06,58.9,58.9,58.8,58.8
2018/02/07,58.5,58.5,58.5,58.5
2018/02/08,58.2,58.2,58.2,58.2
2018/02/09,57.5,57.5,57.4,57.4
2018/02/13,57.7,57.7,57.7,57.7
2018/02/14,57.8,57.8,57.8,57.8
2018/02/15,57.8,57.8,57.8,57.8
2018/02/16,57.8,57.8,57.8,57.8
2018/02/19,57.8,57.8,57.8,57.8
2018/02/20,57.8,57.8,57.8,57.8
2018/02/21,57.8,57.8,57.8,57.8
2018/02/22,56.8,56.8,56.7,56.7
2018/02/23,56.7,56.7,56.7,56.7
2018/02/26,56.7,56.7,56.7,56.7
2018/02/27,57,57,57,57
2018/02/28,57.1,57.1,57.1,57.1
2018/03/01,57.1,57.1,57.1,57.1
2018/03/02,55.5,55.5,55.5,55.5
2018/03/05,55.5,55.5,55.5,55.5
2018/03/06,55.5,55.5,55.5,55.5
2018/03/07,55.5,55.5,55.5,55.5
2018/03/08,55.5,55.5,55.5,55.5
2018/03/09,55.5,55.5,55.5,55.5
2018/03/12,56.6,56.6,56.6,56.6
2018/03/13,56.6,56.6,56.6,56.6
2018/03/14,56.6,56.6,56.6,56.6
2018/03/15,56.6,56.6,56.6,56.6
2018/03/16,56.6,56.6,56.6,56.6
2018/03/19,56.6,56.6,56.6,56.6
2018/03/20,56.6,56.6,56.6,56.6
2018/03/22,56.6,56.6,56.6,56.6
2018/03/23,55.6,55.6,55.6,55.6
2018/03/26,55.6,55.6,55.6,55.6
2018/03/27,56.7,56.7,56.7,56.7
2018/03/28,56.7,56.7,56.7,56.7
2018/03/29,56.7,56.7,56.7,56.7
2018/03/30,56.1,56.2,56.1,56.2
2018/04/02,55.9,56.2,55.9,56.2
2018/04/03,56.2,56.2,56.2,56.2
2018/04/04,56.2,56.2,56.2,56.2
2018/04/05,56.2,56.2,56.2,56.2
2018/04/06,56.2,56.2,56.2,56.2
2018/04/09,56.4,56.4,56.4,56.4
2018/04/10,56.5,56.6,56.5,56.6
2018/04/11,56.6,56.6,56.6,56.6
2018/04/12,57.1,57.1,57.1,57.1
2018/04/13,56.8,56.9,56.8,56.9
2018/04/16,57.1,57.1,57.1,57.1
2018/04/17,57.4,57.4,57.4,57.4
2018/04/18,57.4,57.4,57.4,57.4
2018/04/19,58.7,58.7,58.7,58.7
2018/04/20,58.4,58.4,58.4,58.4
2018/04/23,58.9,58.9,58.9,58.9
2018/04/24,58.1,58.1,58.1,58.1
2018/04/25,58.1,58.1,58.1,58.1
2018/04/26,58.1,58.1,58.1,58.1
2018/04/27,58.1,58.1,58.1,58.1
2018/05/01,58.1,58.1,58.1,58.1
2018/05/02,58.1,58.1,58.1,58.1
2018/05/07,58.1,58.1,58.1,58.1
2018/05/08,58.1,58.1,58.1,58.1
2018/05/09,57.7,57.7,57.6,57.6
2018/05/10,57.6,57.6,57.6,57.6
2018/05/11,58.4,58.9,58.4,58.9
2018/05/14,58.9,58.9,58.9,58.9
2018/05/15,58.3,58.3,58.3,58.3
2018/05/16,58.3,58.3,58.3,58.3
2018/05/17,58.3,58.3,58.3,58.3
2018/05/18,58.3,58.3,58.3,58.3
2018/05/21,58.6,58.6,58.6,58.6
2018/05/22,58.5,58.6,58.5,58.6
2018/05/23,58.7,58.7,58.7,58.7
2018/05/24,57.9,57.9,57.9,57.9
2018/05/25,57.9,57.9,57.9,57.9
2018/05/28,57.9,57.9,57.9,57.9
2018/05/29,57.9,57.9,57.9,57.9
2018/05/30,57.2,57.2,57.2,57.2
2018/05/31,57.6,57.6,57.6,57.6
2018/06/01,57.6,57.6,57.6,57.6
2018/06/04,57.6,57.6,57.6,57.6
2018/06/05,57.4,57.4,57.4,57.4
2018/06/06,58.2,58.2,58.2,58.2
2018/06/07,58.5,58.9,58.5,58.9
2018/06/08,58.9,58.9,58.9,58.9
2018/06/11,59.2,59.2,59.2,59.2
2018/06/12,59.7,59.8,59.7,59.8
2018/06/13,59.8,59.8,59.8,59.8
2018/06/14,60,60,60,60
2018/06/15,60.5,61,60.5,61
2018/06/18,61,61,61,61
2018/06/19,58.2,58.2,58.2,58.2
2018/06/20,58.2,58.2,58.2,58.2
2018/06/21,58.2,58.2,58.2,58.2
2018/06/22,58.2,58.2,58.2,58.2
2018/06/25,57.6,57.6,57.6,57.6
2018/06/26,57.4,57.4,56.6,57.4
2018/06/27,57.4,57.4,57.4,57.4
2018/06/28,57,57,57,57
2018/06/29,56.8,57.2,56.8,57.2
2018/07/02,57.1,57.2,57,57
2018/07/03,56.6,56.6,56.2,56.3
2018/07/04,57,57.2,57,57.2
2018/07/05,57,57,56.7,56.7
2018/07/06,56.9,56.9,56.9,56.9
2018/07/09,57,57.3,57,57.3
2018/07/10,57.5,57.5,57.5,57.5
2018/07/11,57.1,57.1,56.8,56.8
2018/07/12,56.8,56.8,56.8,56.8
2018/07/13,57.4,57.7,57.4,57.4
2018/07/17,57,57.1,57,57
2018/07/18,56.3,56.4,56.3,56.4
2018/07/19,56.4,56.4,56.4,56.4
2018/07/20,55.5,55.5,55.3,55.3
2018/07/23,55.3,55.3,55.3,55.3
2018/07/24,55.3,55.3,55.3,55.3
2018/07/25,55.4,55.4,55.2,55.2
2018/07/26,55.7,55.7,55.7,55.7
2018/07/27,55.7,55.7,55.7,55.7
2018/07/30,55.7,55.7,55.7,55.7
2018/07/31,55.1,55.3,55.1,55.3
2018/08/01,55.2,55.2,55.2,55.2
2018/08/02,54.9,55.2,54.9,55.2
2018/08/03,54.9,54.9,54.7,54.9
2018/08/06,54.8,54.9,54.1,54.9
2018/08/07,54.7,54.8,54.4,54.8
2018/08/08,55.1,55.1,55.1,55.1
2018/08/09,54.5,55,54.5,55
2018/08/10,55.1,55.1,55,55
2018/08/13,54,54,54,54
2018/08/14,53.2,53.2,52.4,52.4
2018/08/15,53.3,53.3,53.3,53.3
2018/08/16,51.3,51.3,51.3,51.3
2018/08/17,51.3,51.3,51.3,51.3
2018/08/20,51.3,51.3,51.3,51.3
2018/08/21,51.3,51.3,51.3,51.3
2018/08/22,51.3,51.3,51.3,51.3
2018/08/23,51.3,51.3,51.3,51.3
