2018/10/15,75500,76000,75200,75200
2018/10/16,75200,75200,75200,75200
2018/10/17,75200,75200,75200,75200
2018/10/18,74600,74600,74600,74600
2018/10/19,74000,74000,74000,74000
2018/10/22,74000,74000,74000,74000
2018/10/23,74000,74000,74000,74000
2018/10/24,72600,73000,72500,72500
2018/10/25,72000,72000,71200,71200
2018/10/26,71700,71700,71500,71500
2018/10/29,72000,72000,72000,72000
2018/10/30,72000,72000,72000,72000
2018/10/31,72000,72000,72000,72000
2018/11/01,71000,71000,70500,70500
2018/11/02,70000,70000,67500,68400
2018/11/05,68000,68000,68000,68000
2018/11/06,68700,68700,68700,68700
2018/11/07,68490,68490,67200,67200
2018/11/08,68000,68000,68000,68000
2018/11/09,68500,68500,68500,68500
2018/11/12,68500,68500,68500,68500
2018/11/13,67500,67500,67000,67400
2018/11/14,65000,65000,64000,64500
2018/11/15,65000,65000,65000,65000
2018/11/16,65000,65000,65000,65000
2018/11/19,65000,65200,65000,65200
2018/11/20,65000,65990,65000,65700
2018/11/21,64300,64300,63700,63900
2018/11/22,63900,64000,62000,63220
