2018/05/28,66100,66240,65120,65750
2018/05/29,66070,66080,65870,66050
2018/05/30,65800,65850,65490,65810
2018/05/31,67120,67260,66800,67110
2018/06/01,66980,67380,66980,67330
2018/06/04,67140,67140,66750,66800
2018/06/05,66500,66660,66400,66540
2018/06/06,66280,67020,66280,66810
2018/06/07,66480,66740,66190,66260
2018/06/08,67070,67240,66900,67010
2018/06/11,66810,67040,66550,66980
2018/06/12,67240,67700,67210,67350
2018/06/13,66940,67140,66720,67010
2018/06/14,67460,67580,67010,67150
2018/06/15,67020,67100,66520,66910
2018/06/18,65500,65500,64460,64610
2018/06/19,65720,65730,65000,65190
2018/06/20,65490,65840,65490,65780
2018/06/21,65540,65650,65270,65380
2018/06/22,64510,65110,64510,64890
2018/06/25,65390,65480,64840,65230
2018/06/26,65760,65960,65710,65860
2018/06/27,67160,67410,67000,67300
2018/06/28,68220,68430,68130,68310
2018/06/29,68710,68710,68310,68480
2018/07/02,69100,69200,68390,68390
2018/07/03,68390,68640,68200,68480
2018/07/04,68100,68300,68020,68040
2018/07/05,68130,68170,67970,68030
2018/07/06,67840,68040,67680,68040
2018/07/09,67830,68200,67770,68200
2018/07/10,68850,69450,68740,69360
2018/07/11,69360,69360,68450,69190
2018/07/12,67460,67960,67370,67890
2018/07/13,68090,68150,67760,68130
2018/07/17,66590,66900,66430,66450
2018/07/18,66750,66900,66710,66780
2018/07/19,67290,67380,67120,67120
2018/07/20,67090,67090,66530,66930
2018/07/23,66600,66600,66210,66340
2018/07/24,66880,66910,66720,66910
2018/07/25,67350,67970,67350,67950
2018/07/26,68170,68560,68120,68140
2018/07/27,68550,68720,68350,68700
2018/07/30,68290,68460,68170,68360
2018/07/31,68640,68720,68100,68640
2018/08/01,68130,68130,67870,68000
2018/08/02,67290,67310,67000,67150
2018/08/03,67300,67650,67290,67520
2018/08/06,67400,67740,67360,67400
2018/08/07,67490,67830,67490,67670
2018/08/08,68030,68060,67900,67950
2018/08/09,66370,66840,66370,66730
2018/08/10,66280,66450,66170,66350
2018/08/13,66660,66660,66080,66080
2018/08/14,66350,66660,66310,66540
2018/08/15,66350,66630,66350,66630
2018/08/16,65740,66000,65380,65930
2018/08/17,66000,66080,66000,66020
2018/08/20,66070,66120,65790,66050
2018/08/21,66020,66250,66020,66210
2018/08/22,66450,66900,66440,66800
2018/08/23,68010,68270,68000,68180
2018/08/29,69200,69330,69180,69250
2018/08/30,70250,70250,70030,70190
2018/08/31,69650,69880,69650,69860
2018/09/03,69870,69870,69340,69480
2018/09/04,69760,70240,69760,70150
2018/09/05,70000,70310,70000,70230
2018/09/06,69710,70070,69700,69960
2018/09/07,69160,69430,69120,69290
2018/09/10,69720,69810,69720,69810
2018/09/11,69880,70190,69880,70190
2018/09/12,71190,71550,71150,71550
2018/09/13,71600,71600,71390,71450
2018/09/14,71220,71270,71020,71120
2018/09/18,70770,70880,70760,70880
2018/09/19,71750,71840,71640,71800
2018/09/20,72070,72070,71850,71900
2018/09/21,71500,71870,71500,71800
2018/09/25,72730,73600,72730,73570
2018/09/26,73300,73740,73300,73740
2018/09/27,73550,74100,73550,74050
2018/09/28,74230,74820,74200,74820
2018/10/01,76000,76280,76000,76280
2018/10/02,77280,77550,77280,77360
2018/10/03,77160,77400,77060,77340
2018/10/04,78290,78550,78230,78450
2018/10/05,77700,77810,77670,77750
2018/10/09,76850,77350,76670,76910
2018/10/10,76950,77200,76950,77070
2018/10/11,75120,75450,74520,74690
2018/10/12,73800,74670,73800,74590
2018/10/15,74580,75140,74290,74390
2018/10/16,74390,74590,74390,74500
2018/10/17,75120,75210,74920,74970
2018/10/18,74240,74240,73830,73840
2018/10/19,73300,73550,73300,73470
2018/10/22,73530,73640,73530,73570
2018/10/23,73400,73650,72950,73160
2018/10/24,71160,71650,71160,71600
2018/10/25,70800,70800,70480,70770
2018/10/26,71300,71300,70770,70960
2018/10/29,71650,71830,71260,71330
2018/10/30,70810,70900,70350,70470
2018/10/31,69850,70160,69800,70160
2018/11/01,69730,69730,68960,68990
2018/11/02,67750,67920,67080,67860
2018/11/05,67120,67120,66660,66850
2018/11/06,67090,67200,67000,67070
2018/11/07,66450,67000,66300,66910
2018/11/08,67400,67860,67320,67860
2018/11/09,67130,67450,66920,67450
2018/11/12,67730,67730,67400,67680
2018/11/13,66080,66400,66000,66260
2018/11/14,63490,63730,62900,63080
2018/11/15,63200,63530,63100,63460
2018/11/16,63650,64100,63300,64060
2018/11/19,63980,64280,63910,64260
2018/11/20,64100,64700,64100,64700
2018/11/21,62200,62700,61800,61800
2018/11/22,62340,62490,61900,62280
