2017/10/17,47960,47960,47960,47960
2017/10/18,47960,47960,47960,47960
2017/10/19,47680,47680,47680,47680
2017/10/20,47990,48000,47800,47800
2017/10/23,48130,48130,47930,47930
2017/10/24,47950,47950,47950,47950
2017/10/25,48130,48320,47860,48320
2017/10/26,48180,48180,48180,48180
2017/10/27,48010,48050,48010,48050
2017/10/30,47900,47900,47850,47850
2017/10/31,47660,47660,47650,47650
2017/11/01,47600,47600,47600,47600
2017/11/02,48200,48500,48200,48500
2017/11/06,48470,48470,48470,48470
2017/11/07,48000,48160,48000,48160
2017/11/08,48070,48420,48070,48410
2017/11/09,48770,48800,48500,48500
2017/11/10,48200,48570,48010,48010
2017/11/13,48000,48500,48000,48140
2017/11/14,47950,47980,47690,47690
2017/11/15,47960,47970,47650,47970
2017/11/16,47930,48170,47930,48170
2017/11/17,47880,48170,47880,48170
2017/11/20,47660,47910,47650,47650
2017/11/21,48150,48610,48150,48340
2017/11/22,48180,48180,48000,48000
2017/11/24,47780,47780,47780,47780
2017/11/27,47700,47700,47700,47700
2017/11/28,47520,47520,47520,47520
2017/11/29,47670,47670,47670,47670
2017/11/30,47300,47500,47300,47500
2017/12/01,47330,47590,47330,47460
2017/12/04,47500,47510,47500,47510
2017/12/05,48380,48380,48380,48380
2017/12/06,48180,48250,48100,48100
2017/12/07,48070,48070,47820,47820
2017/12/08,47750,48010,47750,48010
2017/12/11,47720,47720,47720,47720
2017/12/12,47730,47730,47700,47700
2017/12/13,47630,47630,47250,47250
2017/12/14,47060,47060,47050,47050
2017/12/15,46990,46990,46990,46990
2017/12/18,46610,46610,46610,46610
2017/12/19,46340,46340,46340,46340
2017/12/20,46290,46290,46290,46290
2017/12/21,46310,46310,46250,46250
2017/12/22,46410,46410,46400,46400
2017/12/25,46400,46420,46400,46420
2017/12/26,46270,46320,46270,46320
2017/12/27,46720,46800,46720,46800
2017/12/28,46530,46530,46530,46530
2017/12/29,46320,46320,46320,46320
2018/01/04,46250,46390,46250,46390
2018/01/05,47000,47210,47000,47210
2018/01/09,47530,47530,47510,47510
2018/01/10,47100,47100,47100,47100
2018/01/11,47000,47000,47000,47000
2018/01/12,46950,46950,46950,46950
2018/01/15,46950,46950,46950,46950
2018/01/16,46700,46700,46400,46400
2018/01/17,46550,46550,46550,46550
2018/01/18,46550,46550,46550,46550
2018/01/19,46550,46550,46550,46550
2018/01/22,46550,46550,46550,46550
2018/01/23,46850,46850,46850,46850
2018/01/24,46020,46340,46020,46080
2018/01/25,46080,46420,46080,46420
2018/01/26,46120,46510,46120,46120
2018/01/29,46120,46120,46120,46120
2018/01/30,46290,46510,46290,46510
2018/01/31,46510,46510,46510,46510
2018/02/01,46510,46510,46510,46510
2018/02/02,46510,46510,46510,46510
2018/02/05,46510,46510,46510,46510
2018/02/06,46800,46800,46800,46800
2018/02/07,46300,46300,46300,46300
2018/02/08,46660,46660,46660,46660
2018/02/09,46660,46660,46160,46160
2018/02/13,46160,46160,46160,46160
2018/02/14,46600,46600,46600,46600
2018/02/15,46500,46750,46500,46750
2018/02/16,47100,47100,47100,47100
2018/02/19,47100,47100,47100,47100
2018/02/20,47000,47010,47000,47010
2018/02/21,47100,47100,47100,47100
2018/02/22,47390,47390,47390,47390
2018/02/23,47350,47350,47350,47350
2018/02/26,47350,47350,47350,47350
2018/02/27,47350,47350,47350,47350
2018/02/28,48050,48100,48050,48100
2018/03/01,48000,48000,48000,48000
2018/03/02,48000,48000,48000,48000
2018/03/05,48000,48280,48000,48280
2018/03/06,48280,48300,48280,48300
2018/03/07,48300,48300,48300,48300
2018/03/08,48300,48300,48300,48300
2018/03/09,48300,48300,48300,48300
2018/03/12,48310,48310,48310,48310
2018/03/13,48300,48300,48300,48300
2018/03/14,48300,48300,48300,48300
2018/03/15,48300,48300,48300,48300
2018/03/16,48300,48300,48300,48300
2018/03/19,48300,48300,48300,48300
2018/03/20,48300,48300,48300,48300
2018/03/22,48300,48300,48300,48300
2018/03/23,48300,48300,48300,48300
2018/03/26,48280,48280,48280,48280
2018/03/27,48330,48330,48330,48330
2018/03/28,48330,48330,48330,48330
2018/03/29,48320,48320,48320,48320
2018/03/30,48330,48330,48330,48330
2018/04/02,48330,48330,48330,48330
2018/04/03,48500,48500,48500,48500
2018/04/04,47110,47610,47110,47610
2018/04/05,47610,47610,47610,47610
2018/04/06,47610,47610,47610,47610
2018/04/09,48800,48800,48800,48800
2018/04/10,48800,48800,48800,48800
2018/05/21,49800,49800,49800,49800
2018/06/01,49510,49510,49510,49510
2018/06/04,50000,50000,50000,50000
2018/08/02,48710,48710,48710,48710
2018/08/03,48210,48210,48210,48210
