2017/10/26,55240,55290,54010,55190
2017/10/27,55960,56280,55860,56250
2017/10/30,57040,57110,56830,56900
2017/10/31,57050,57110,56970,57020
2017/11/01,57440,57690,57350,57620
2017/11/02,57280,57390,57190,57230
2017/11/06,58500,58720,58420,58540
2017/11/07,59470,59690,59420,59640
2017/11/08,59250,59390,59140,59140
2017/11/09,59240,59490,59060,59200
2017/11/10,59390,59510,59310,59370
2017/11/13,59450,59530,59370,59370
2017/11/14,59250,59320,59110,59210
2017/11/15,58170,58170,57780,57890
2017/11/16,58010,58420,57970,58370
2017/11/17,58030,58030,57580,57610
2017/11/20,58160,58320,58120,58250
2017/11/21,58100,58310,58070,58170
2017/11/22,58380,58550,58250,58380
2017/11/24,58370,58450,58280,58420
2017/11/27,58530,58580,58360,58490
2017/11/28,58320,58360,58100,58100
2017/11/29,58150,58160,57980,58000
2017/11/30,58020,58240,57960,58170
2017/12/01,58220,58430,58140,58230
2017/12/04,58740,58830,58470,58590
2017/12/05,58050,58100,57910,57910
2017/12/06,58100,58100,57900,57950
2017/12/07,57300,57370,57230,57290
2017/12/08,57760,58090,57690,58000
2017/12/11,58400,58490,58290,58430
2017/12/12,59030,59750,58940,59690
2017/12/13,58820,58850,58570,58760
2017/12/14,57940,57960,57670,57800
2017/12/15,58150,58170,58060,58120
2017/12/18,58200,58300,58150,58240
2017/12/19,58230,58330,58180,58230
2017/12/20,58580,58850,58580,58820
2017/12/21,59310,59310,59140,59160
2017/12/22,59170,59400,59140,59370
2017/12/25,59370,59500,59160,59300
2017/12/26,59320,59460,59280,59440
2017/12/27,60290,60290,60100,60150
2017/12/28,60170,60240,60060,60070
2017/12/29,60120,60250,59960,60250
2018/01/04,60750,61110,60720,60950
2018/01/05,60980,60980,60790,60840
2018/01/09,60910,60980,60310,60440
2018/01/10,61000,61000,60720,60900
2018/01/11,60560,60930,60520,60900
2018/01/12,60610,60670,60470,60470
2018/01/15,60820,60990,60770,60960
2018/01/16,61100,61300,61070,61300
2018/01/17,60680,60800,60610,60750
2018/01/18,61120,61470,61050,61150
2018/01/19,60970,60980,60520,60600
2018/01/22,60560,60950,60560,60900
2018/01/23,61220,61260,61050,61050
2018/01/24,61030,61100,60860,60970
2018/01/25,61080,61410,61040,61060
2018/01/26,60870,61110,60870,61000
2018/01/29,60970,61150,60950,61130
2018/01/30,60690,60740,59920,59920
2018/01/31,59600,59740,59450,59650
2018/02/01,60200,60530,60200,60430
2018/02/02,60900,61360,60900,61340
2018/02/05,60300,60380,60000,60150
2018/02/06,59450,59450,59080,59190
2018/02/07,59490,59760,59450,59450
2018/02/08,58410,58550,58110,58500
2018/02/09,57660,57720,57420,57560
2018/02/13,56860,57130,56400,56400
2018/02/14,56250,56400,56010,56010
2018/02/15,57200,57200,56920,57100
2018/02/16,56590,56690,56060,56060
2018/02/19,56360,56630,56300,56500
2018/02/20,56520,56820,56320,56360
2018/02/21,55960,56260,55830,56090
2018/02/22,56170,56230,55890,55890
2018/02/23,56220,56460,56200,56400
2018/02/26,57130,57380,56980,57330
2018/02/27,57640,57740,57570,57630
2018/02/28,57340,57470,57320,57370
2018/03/01,56160,56270,56070,56100
2018/03/02,55650,55650,55100,55100
2018/03/05,55550,55810,55490,55510
2018/03/06,56430,56590,56340,56410
2018/03/07,55730,55730,55440,55640
2018/03/08,55440,55500,55130,55190
2018/03/09,55160,55340,54990,55000
2018/03/12,55970,56080,55470,55470
2018/03/13,55040,55300,54940,55190
2018/03/14,55190,55210,55020,55030
2018/03/15,55140,55170,54990,55100
2018/03/16,55260,55370,55200,55200
2018/03/19,55520,55670,55280,55280
2018/03/20,55410,55980,55410,55900
2018/03/22,57300,57410,57260,57310
2018/03/23,56710,57620,56710,57620
2018/03/26,58680,58940,58650,58760
2018/03/27,59220,59300,58990,58990
2018/03/28,58500,58700,58480,58570
2018/03/29,59000,59130,58960,59010
2018/03/30,59080,59240,59050,59130
2018/04/02,59240,59240,59150,59160
2018/04/03,57770,57990,57730,57810
2018/04/04,58280,58380,58230,58230
2018/04/05,58580,58700,58540,58610
2018/04/06,58390,58400,58130,58130
2018/04/09,57600,58120,57600,57970
2018/04/10,58350,59100,58350,59010
2018/04/11,59690,59950,59600,59620
2018/04/12,60240,60500,60190,60370
2018/04/13,60520,60520,60290,60310
2018/04/16,60920,60920,60010,60070
2018/04/17,59990,60620,59990,60550
2018/04/18,60890,62310,60890,61950
2018/04/19,62860,63260,62840,63260
2018/04/20,63200,63550,63140,63140
2018/04/23,63570,63570,63400,63400
2018/04/24,64000,64030,63100,63250
2018/04/25,62590,63400,61700,62310
