2017/12/01,41550,41730,41410,41600
2017/12/04,42150,42190,41920,42100
2017/12/05,41500,41570,41420,41420
2017/12/06,41620,41660,41470,41550
2017/12/07,40790,40920,40770,40910
2017/12/08,41400,41710,41340,41710
2017/12/11,42190,42240,42060,42190
2017/12/12,42850,43410,42720,43370
2017/12/13,42330,42400,42190,42290
2017/12/14,41390,41390,41130,41170
2017/12/15,41500,41630,41460,41470
2017/12/18,41670,41800,41590,41750
2017/12/19,41690,41840,41650,41800
2017/12/20,42200,42400,42180,42390
2017/12/21,42830,42890,42740,42790
2017/12/22,42820,43090,42790,42980
2017/12/25,43170,43200,42860,43130
2017/12/26,43190,43250,43140,43220
2017/12/27,44170,44200,43990,44010
2017/12/28,44110,44180,43970,44030
2017/12/29,44080,44350,44030,44330
2018/01/04,44970,45230,44970,45210
2018/01/05,45220,45240,45070,45240
2018/01/09,45440,45510,45200,45290
2018/01/10,46000,46000,45770,45800
2018/01/11,45300,45510,45300,45490
2018/01/12,45230,45290,45060,45060
2018/01/15,45490,45560,45340,45560
2018/01/16,45610,45770,45610,45720
2018/01/17,45070,45250,45060,45170
2018/01/18,45660,45770,45440,45490
2018/01/19,45230,45260,44740,44860
2018/01/22,44860,45030,44830,45000
2018/01/23,45250,45440,45250,45390
2018/01/24,45380,45450,45170,45220
2018/01/25,45260,45560,45260,45310
2018/01/26,45100,45210,45000,45040
2018/01/29,45000,45150,44930,45110
2018/01/30,44630,44680,44090,44090
2018/01/31,43700,43840,43580,43760
2018/02/01,44460,44670,44440,44670
2018/02/02,45110,45410,45110,45400
2018/02/05,44440,44440,44050,44180
2018/02/06,43200,43360,42820,43030
2018/02/07,43490,43610,43000,43410
2018/02/08,42300,42440,42010,42350
2018/02/09,41270,41470,41200,41440
2018/02/13,40510,40510,40130,40190
2018/02/14,39810,40020,39680,39770
2018/02/15,40670,40980,40580,40960
2018/02/16,40510,40690,40360,40400
2018/02/19,40740,41270,40740,41270
2018/02/20,41400,41580,41210,41470
2018/02/21,41150,41430,41150,41340
2018/02/22,41250,41380,41040,41290
2018/02/23,41700,41960,41700,41950
2018/02/26,42480,42590,42360,42520
2018/02/27,42760,42760,42530,42550
2018/02/28,42270,42280,41970,41970
2018/03/01,40900,40900,40710,40850
2018/03/02,40200,40260,39930,39930
2018/03/05,40300,40480,40300,40410
2018/03/06,41290,41500,41290,41440
2018/03/07,40880,41010,40700,40860
2018/03/08,40570,40710,40440,40440
2018/03/09,40340,40680,40340,40450
2018/03/12,41630,41770,41370,41520
2018/03/13,41080,41280,40960,41270
2018/03/14,41040,41140,40920,40940
2018/03/15,41050,41090,40900,40940
2018/03/16,41120,41160,40990,41100
2018/03/19,41590,41700,41420,41520
2018/03/20,41670,42180,41670,42070
2018/03/22,43620,43800,43560,43680
2018/03/23,42880,43460,42870,43180
2018/03/26,43900,44030,43630,43630
2018/03/27,43850,44000,43850,43870
2018/03/28,43270,43590,43270,43430
2018/03/29,43960,43970,43800,43930
2018/03/30,44030,44260,44000,44150
2018/04/02,44140,44300,44140,44200
2018/04/03,42910,42950,42800,42870
2018/04/04,43290,43290,43170,43170
2018/04/05,43640,43700,43540,43700
2018/04/06,43660,43740,43520,43650
2018/04/09,43110,43270,43060,43240
2018/04/10,43730,44360,43730,44320
2018/04/11,45530,45530,45140,45180
2018/04/12,45980,46240,45870,46140
2018/04/13,46270,46270,45920,46100
2018/04/16,46370,46370,45840,45850
2018/04/17,45740,45790,45640,45720
2018/04/18,45770,46370,45770,46370
2018/04/19,47260,47420,47260,47390
2018/04/20,47410,47540,47300,47330
2018/04/23,47380,47650,47380,47590
2018/04/24,48660,48770,48480,48740
2018/04/25,47980,48040,47740,47860
2018/04/26,48280,48540,48280,48450
2018/04/27,48440,48510,48310,48340
2018/05/01,48730,49360,48730,49280
2018/05/02,48750,48750,48490,48600
2018/05/07,49320,49960,49300,49950
2018/05/08,49750,49800,49660,49710
2018/05/09,50070,50590,50060,50360
2018/05/10,50850,51150,50850,51120
2018/05/11,50800,50930,50730,50900
2018/05/14,50650,50690,50500,50510
2018/05/15,51320,51320,51100,51100
2018/05/16,51310,51450,51210,51210
2018/05/17,51570,51700,51570,51700
2018/05/18,51940,52000,51870,51870
2018/05/21,51800,51850,51800,51850
2018/05/22,52050,52050,51870,51870
2018/05/23,51790,51790,51790,51790
2018/05/24,51840,51840,51780,51780
2018/05/25,51750,51750,51700,51700
2018/05/28,51460,51470,51310,51310
2018/05/29,51510,51510,51400,51450
2018/05/30,51440,51440,51350,51390
2018/05/31,51450,51450,51450,51450
