2017/04/18,21300,21300,21150,21180
2017/04/19,21450,21460,21220,21230
2017/04/20,21150,21270,21100,21110
2017/04/21,21100,21200,21000,21010
2017/04/24,20930,21000,20830,20850
2017/04/25,21240,21280,21110,21240
2017/04/26,21260,21610,21230,21600
2017/04/27,21830,21950,21620,21620
2017/04/28,21850,21860,21740,21770
2017/05/01,21820,21850,21660,21750
2017/05/02,22020,22230,22000,22230
2017/05/08,22310,22370,22080,22150
2017/05/09,22260,22260,22140,22200
2017/05/10,22340,22430,22340,22410
2017/05/11,22430,22670,22380,22670
2017/05/12,22760,22820,22530,22590
2017/05/15,22620,22620,22420,22520
2017/05/16,22700,22700,22550,22610
2017/05/17,22400,22470,22350,22400
2017/05/18,22310,22310,22150,22220
2017/05/19,21970,22000,21810,21960
2017/05/22,22140,22420,22130,22380
2017/05/23,22370,22500,22320,22470
2017/05/24,22150,22290,22110,22110
2017/05/25,22200,22240,22200,22230
2017/05/26,22350,22400,22210,22240
2017/05/29,22230,22460,22100,22450
2017/05/30,22310,22380,22310,22360
2017/05/31,22130,22180,22010,22020
2017/06/01,22120,22380,22090,22140
2017/06/02,22220,22370,22160,22240
2017/06/05,22390,22390,22270,22300
2017/06/06,22350,22350,22280,22300
2017/06/07,22140,22410,22140,22340
2017/06/08,22370,22600,22240,22600
2017/06/09,22780,22970,22700,22770
2017/06/12,22710,22920,22580,22840
2017/06/13,22730,22750,22310,22320
2017/06/14,22330,22550,22330,22470
2017/06/15,22490,22610,22210,22270
2017/06/16,22270,22640,22140,22510
2017/06/19,22580,22680,22510,22680
2017/06/20,22570,22620,22440,22460
2017/06/21,22490,22560,22290,22290
2017/06/22,22300,22430,22250,22270
2017/06/23,22210,22210,22110,22110
2017/06/26,22060,22060,21560,21580
2017/06/27,21600,21610,21350,21480
2017/06/28,21520,21830,21490,21800
2017/06/29,21640,21670,21630,21670
2017/06/30,21650,21900,21650,21740
2017/07/03,21740,22220,21740,22220
2017/07/04,22330,22750,22330,22350
2017/07/05,22480,22480,22430,22460
2017/07/06,22490,22690,22230,22510
2017/07/07,22410,22510,22350,22420
2017/07/10,22630,22820,22570,22770
2017/07/11,23030,23090,22980,23070
2017/07/12,23190,23300,22930,23270
2017/07/13,22950,23000,22500,22500
2017/07/14,22470,22480,22050,22210
2017/07/18,22430,22500,22330,22440
2017/07/19,22500,22650,22350,22380
2017/07/20,22440,22470,22200,22200
2017/07/21,22330,22400,22330,22400
2017/07/24,22400,22400,22130,22130
2017/07/25,21870,21910,21650,21670
2017/07/26,21800,21850,21700,21700
2017/07/27,21730,21750,21650,21750
2017/07/28,21730,21850,21730,21830
2017/07/31,21850,21870,21790,21790
2017/08/01,21560,21620,21470,21470
2017/08/02,21560,21570,21360,21420
2017/08/03,21550,21570,21520,21520
2017/08/04,21500,21530,21460,21530
2017/08/07,21540,21700,21510,21700
2017/08/08,21580,21670,21580,21670
2017/08/09,21760,21800,21670,21670
2017/08/10,21610,21650,21610,21620
2017/08/14,21670,21670,21180,21180
2017/08/15,21230,21270,21210,21210
2017/08/16,21290,21310,21210,21210
2017/08/17,21170,21200,21170,21200
2017/08/18,21170,21170,21160,21160
2017/08/21,21040,21060,20980,20980
2017/08/22,21000,21090,21000,21020
2017/08/23,21190,21450,21190,21210
2017/08/24,21140,21250,21120,21120
2017/08/25,20860,20870,20700,20710
2017/08/28,20790,20900,20650,20650
2017/08/29,20910,20920,20890,20920
2017/08/30,20700,20710,20650,20700
2017/08/31,20800,20800,20790,20790
2017/09/01,20780,21000,20760,21000
2017/09/04,21200,21250,21190,21250
2017/09/05,21250,21250,21130,21130
2017/09/06,21130,21150,21090,21090
2017/09/07,21130,21200,21100,21200
2017/09/08,21200,21200,21050,21050
2017/09/11,20970,20980,20970,20980
2017/09/12,21010,21020,20980,21020
2017/09/13,21050,21050,20950,20950
2017/09/14,21030,21220,21030,21220
2017/09/15,21130,21250,21130,21220
2017/09/19,21200,21280,21200,21280
2017/09/20,21300,21360,21240,21240
2017/09/21,21100,21220,21100,21220
2017/09/22,21300,21300,21300,21300
2017/09/25,21330,21490,21330,21380
2017/09/26,21320,21340,21320,21340
2017/09/27,21220,21250,21220,21250
2017/09/28,21250,21290,21250,21290
2017/09/29,21340,21340,21320,21320
2017/10/02,21330,21370,21320,21370
2017/10/03,21520,21540,21470,21470
2017/10/04,21390,21420,21390,21420
2017/10/05,21330,21380,21330,21380
2017/10/06,21380,21380,21300,21360
2017/10/10,21420,21440,21410,21410
2017/10/11,21450,21450,21450,21450
2017/10/12,21490,21490,21460,21460
2017/10/13,21440,21570,21440,21570
2017/10/16,21550,21550,21470,21530
2017/10/17,21770,21790,21750,21750
2017/10/18,21560,21650,21560,21650
2017/10/19,21550,21550,21550,21550
2017/10/20,21560,21560,21550,21550
2017/10/23,21560,21560,21490,21490
2017/10/24,21500,21600,21500,21600
2017/10/25,21680,21750,21680,21750
2017/10/26,21790,21850,21760,21850
2017/10/27,21730,21770,21730,21770
2017/10/30,21780,21780,21710,21770
2017/10/31,21660,21660,21640,21640
2017/11/01,21600,21710,21600,21710
2017/11/02,21700,21750,21700,21750
2017/11/06,21650,21700,21650,21690
2017/11/07,21650,21690,21650,21680
2017/11/08,21650,21700,21650,21670
2017/11/09,21600,21600,21550,21550
2017/11/10,21300,21300,21300,21300
2017/11/13,21390,21390,21390,21390
2017/11/15,21280,21280,21280,21280
2017/11/16,21200,21240,21200,21240
2017/11/17,21290,21290,21260,21260
2017/11/20,21270,21270,21270,21270
2017/11/21,21130,21140,21130,21140
2017/11/22,21200,21220,21200,21220
2017/11/28,21180,21180,21160,21160
2017/11/30,21160,21250,21160,21250
2017/12/01,21330,21380,21320,21380
2017/12/04,21370,21420,21370,21420
2017/12/05,21520,21520,21400,21400
2017/12/06,21450,21520,21450,21520
2017/12/07,21500,21500,21500,21500
2017/12/08,21440,21500,21440,21500
2017/12/11,21520,21520,21520,21520
2017/12/14,21540,21550,21540,21550
2017/12/15,21430,21430,21400,21400
2017/12/18,21260,21270,21240,21260
2017/12/20,21280,21280,21280,21280
2017/12/21,21380,21380,21380,21380
2017/12/22,21490,21540,21490,21540
2017/12/25,21500,21500,21500,21500
2018/01/05,21450,21450,21450,21450
2018/01/11,21430,21430,21430,21430
2018/01/15,21300,21300,21270,21300
2018/01/16,21290,21290,21290,21290
2018/01/17,21360,21360,21360,21360
2018/01/18,21160,21340,21160,21340
2018/01/19,21390,21390,21350,21350
2018/01/22,21390,21460,21350,21440
2018/01/23,21400,21400,21400,21400
2018/01/24,21260,21260,21240,21240
2018/01/26,21270,21270,21270,21270
2018/01/29,21270,21270,21270,21270
2018/01/30,21280,21310,21260,21270
2018/01/31,21300,21300,21300,21300
2018/02/01,21330,21330,21330,21330
2018/02/02,21350,21350,21350,21350
2018/02/07,21380,21500,21380,21500
2018/02/13,21360,21360,21360,21360
2018/02/15,21420,21420,21420,21420
2018/02/16,21370,21370,21370,21370
2018/02/19,21380,21380,21380,21380
2018/02/21,21450,21450,21450,21450
2018/02/22,21550,21550,21550,21550
2018/02/23,21910,22150,21910,22150
2018/02/27,22580,22580,22580,22580
2018/02/28,22520,22530,22520,22530
2018/03/01,22720,22720,22720,22720
2018/03/02,22670,22670,22550,22550
2018/03/05,22880,22910,22850,22850
2018/03/07,23170,23170,23100,23100
2018/03/12,24300,24300,24300,24300
2018/03/13,24420,24420,24310,24410
2018/03/14,24800,24850,24800,24850
2018/03/15,25360,25360,25360,25360
2018/03/16,25450,25550,25450,25550
2018/03/19,25580,25580,25580,25580
2018/03/20,25300,25300,25300,25300
2018/03/30,23590,23590,23590,23590
2018/04/02,22500,22500,22500,22500
2018/04/03,24440,24440,24440,24440
2018/04/13,22940,22940,22940,22940
