2018/04/25,13150,13150,13080,13080
2018/04/26,13130,13130,13130,13130
2018/04/27,13140,13140,13110,13110
2018/05/01,13130,13130,13050,13050
2018/05/02,13050,13050,13050,13050
2018/05/07,13100,13100,13100,13100
2018/05/08,13100,13100,13100,13100
2018/05/09,13010,13010,13010,13010
2018/05/10,12700,12970,12700,12860
2018/05/11,12900,12910,12850,12880
2018/05/14,12930,13000,12900,12910
2018/05/15,12920,12930,12910,12910
2018/05/16,12920,12930,12920,12930
2018/05/17,12930,12940,12930,12940
2018/05/18,12900,12920,12810,12920
2018/05/21,12950,12950,12950,12950
2018/05/22,12950,12950,12950,12950
2018/05/23,12940,12950,12940,12950
2018/05/24,12940,12940,12940,12940
2018/05/25,12950,12970,12950,12970
2018/05/28,12990,13090,12990,13060
2018/05/29,13060,13060,13010,13050
2018/05/30,13080,13080,13050,13050
2018/05/31,13070,13070,13070,13070
2018/06/01,13060,13060,13050,13050
2018/06/04,13050,13090,13050,13060
2018/06/05,13060,13060,13060,13060
2018/06/06,13060,13060,13060,13060
2018/06/07,13080,13140,13080,13140
2018/06/08,13280,13280,13280,13280
2018/06/11,13200,13200,13200,13200
2018/06/12,13200,13200,13200,13200
2018/06/13,13200,13200,13200,13200
2018/06/14,13180,13180,13110,13110
2018/06/15,13110,13110,13110,13110
2018/06/18,13110,13210,13110,13180
2018/06/19,13240,13240,13190,13190
2018/06/20,13230,13230,13230,13230
2018/06/21,13180,13210,13140,13210
2018/06/22,13160,13160,13160,13160
2018/06/25,13160,13160,13160,13160
2018/06/26,13180,13180,13180,13180
2018/06/27,13280,13280,13280,13280
2018/06/28,13280,13280,13280,13280
2018/06/29,13280,13280,13280,13280
2018/07/02,13290,13290,13290,13290
2018/07/03,13290,13290,13290,13290
2018/07/04,13190,13190,13130,13170
2018/07/05,13330,13330,13330,13330
2018/07/06,13150,13190,13150,13170
2018/07/09,13270,13270,13210,13260
2018/07/10,13290,13390,13290,13360
2018/07/11,13400,13410,13400,13410
2018/07/12,13400,13470,13370,13470
2018/07/13,13530,13530,13530,13530
2018/07/17,13530,13530,13530,13530
2018/07/18,13570,13570,13570,13570
2018/07/19,13580,13580,13580,13580
2018/07/20,13580,13580,13580,13580
2018/07/23,13580,13580,13580,13580
2018/07/24,13580,13580,13580,13580
2018/07/25,13580,13580,13580,13580
2018/07/26,13580,13580,13580,13580
2018/07/27,13430,13430,13350,13390
2018/07/30,13390,13390,13390,13390
2018/07/31,13390,13390,13390,13390
2018/08/01,13390,13390,13390,13390
2018/08/02,13390,13390,13390,13390
2018/08/03,13390,13390,13390,13390
2018/08/06,13390,13390,13390,13390
2018/08/07,13390,13390,13390,13390
2018/08/08,13390,13390,13390,13390
2018/08/09,13390,13390,13390,13390
2018/08/10,13390,13390,13390,13390
2018/08/13,13390,13390,13390,13390
2018/08/14,13390,13390,13390,13390
2018/08/15,13390,13390,13390,13390
2018/08/16,13390,13390,13390,13390
2018/08/17,13390,13390,13390,13390
2018/08/20,13390,13390,13390,13390
2018/08/21,13820,13820,13820,13820
2018/08/22,13820,13820,13820,13820
2018/08/23,13820,13820,13820,13820
2018/08/29,13820,13820,13820,13820
2018/08/30,14110,14160,14090,14090
2018/08/31,14050,14050,14050,14050
2018/09/03,14050,14050,14050,14050
2018/09/04,14050,14050,14050,14050
2018/09/05,14050,14050,14050,14050
2018/09/06,14050,14050,14050,14050
2018/09/07,14050,14050,14050,14050
2018/09/10,13610,13610,13610,13610
2018/09/11,13610,13610,13610,13610
2018/09/12,13610,13610,13610,13610
2018/09/13,13610,13610,13610,13610
2018/09/14,13610,13610,13610,13610
2018/09/18,13610,13610,13610,13610
2018/09/19,13700,13790,13700,13790
2018/09/20,13790,13790,13790,13790
2018/09/21,13790,13790,13790,13790
2018/09/25,13790,13790,13790,13790
2018/09/26,13990,13990,13990,13990
2018/09/27,14010,14010,14010,14010
2018/09/28,14030,14030,14030,14030
2018/10/01,14030,14030,14030,14030
2018/10/02,14030,14030,14030,14030
2018/10/03,14030,14030,14030,14030
2018/10/04,14030,14030,14030,14030
2018/10/05,14030,14030,14030,14030
2018/10/09,14030,14030,14030,14030
2018/10/10,14030,14030,14030,14030
2018/10/11,14030,14030,14030,14030
2018/10/12,14030,14030,14030,14030
2018/10/15,14030,14030,14030,14030
2018/10/16,14730,14730,14730,14730
2018/10/17,14730,14730,14730,14730
2018/10/18,14730,14730,14730,14730
2018/10/19,14730,14730,14730,14730
2018/10/22,14730,14730,14730,14730
2018/10/23,14730,14730,14730,14730
2018/10/24,14730,14730,14730,14730
2018/10/25,14730,14730,14730,14730
2018/10/26,14730,14730,14730,14730
