2017/06/29,2966,2990,2966,2985
2017/06/30,2996,3003,2952,2952
2017/07/03,2931,2955,2920,2933
2017/07/04,2946,2963,2935,2963
2017/07/05,2979,3003,2979,2993
2017/07/06,3006,3008,2940,2951
2017/07/07,2974,2974,2925,2930
2017/07/10,2963,2963,2933,2955
2017/07/11,2971,2971,2957,2970
2017/07/12,2987,3020,2987,2994
2017/07/13,3005,3033,3005,3033
2017/07/14,3030,3054,3000,3010
2017/07/18,3025,3031,3005,3015
2017/07/19,3029,3029,3010,3010
2017/07/20,3015,3022,2994,2994
2017/07/21,2989,3000,2921,2944
2017/07/24,2965,2975,2949,2949
2017/07/25,2925,2957,2908,2957
2017/07/26,2968,3010,2967,3010
2017/07/27,2981,3022,2980,3018
2017/07/28,3022,3053,3014,3025
2017/07/31,3025,3039,3018,3028
2017/08/01,3050,3065,3038,3042
2017/08/02,3037,3057,3028,3057
2017/08/03,3060,3076,3060,3066
2017/08/04,3043,3058,3020,3020
2017/08/07,3022,3045,3020,3020
2017/08/08,3016,3040,2997,3040
2017/08/09,3047,3067,3047,3059
2017/08/10,3051,3056,3030,3041
2017/08/14,3048,3058,3037,3048
2017/08/15,3039,3046,3039,3046
2017/08/16,3058,3065,3027,3061
2017/08/17,3060,3110,3060,3071
2017/08/18,3124,3139,3124,3125
2017/08/21,3139,3144,3103,3104
2017/08/22,3130,3145,3130,3145
2017/08/23,3147,3148,3142,3143
2017/08/24,3140,3158,3140,3147
2017/08/25,3150,3150,3146,3146
2017/08/28,3153,3170,3145,3145
2017/08/29,3144,3171,3141,3171
2017/08/30,3176,3180,3156,3180
2017/08/31,3197,3197,3179,3179
2017/09/01,3207,3212,3191,3205
2017/09/04,3195,3318,3192,3318
2017/09/05,3396,3396,3317,3322
2017/09/06,3333,3347,3289,3303
2017/09/07,3272,3272,3211,3211
2017/09/08,3230,3233,3207,3233
2017/09/11,3210,3227,3169,3191
2017/09/12,3240,3240,3203,3203
2017/09/13,3239,3283,3239,3283
2017/09/14,3278,3278,3267,3267
2017/09/15,3262,3262,3208,3208
2017/09/20,3250,3250,3200,3205
2017/09/21,3211,3211,3195,3195
2017/09/25,3230,3250,3207,3250
2017/09/26,3241,3241,3212,3212
2017/09/27,3209,3211,3209,3211
2017/09/28,3244,3285,3242,3285
2017/09/29,3298,3301,3298,3301
2017/10/02,3297,3297,3282,3282
2017/10/03,3308,3308,3202,3219
2017/10/04,3240,3240,3240,3240
2017/10/05,3245,3255,3245,3255
2017/10/06,3271,3315,3269,3315
2017/10/10,3330,3330,3261,3261
2017/10/11,3305,3305,3298,3300
2017/10/12,3303,3371,3300,3371
2017/10/13,3402,3455,3402,3455
2017/10/16,3419,3480,3419,3480
2017/10/17,3492,3511,3412,3412
2017/10/18,3465,3465,3449,3449
2017/10/19,3457,3465,3385,3390
2017/10/20,3398,3429,3383,3418
2017/10/23,3459,3486,3459,3459
2017/10/25,3446,3459,3445,3459
2017/10/26,3431,3447,3431,3447
2017/10/27,3464,3464,3462,3462
2017/10/30,3472,3472,3451,3455
2017/11/01,3482,3492,3482,3487
2017/11/02,3535,3578,3535,3578
2017/11/06,3575,3595,3572,3595
2017/11/07,3596,3596,3580,3580
2017/11/08,3592,3592,3592,3592
2017/11/09,3582,3613,3582,3613
2017/11/10,3650,3650,3630,3634
2017/11/13,3624,3624,3600,3600
2017/11/16,3523,3523,3518,3518
2017/11/24,3552,3552,3547,3549
2017/11/27,3560,3560,3553,3553
2017/11/28,3518,3518,3518,3518
2017/11/29,3528,3562,3528,3562
2017/11/30,3585,3585,3585,3585
2017/12/04,3598,3600,3598,3600
2017/12/05,3628,3628,3572,3572
2017/12/06,3556,3556,3510,3510
2017/12/07,3506,3506,3506,3506
2017/12/08,3598,3599,3598,3599
2017/12/11,3620,3620,3610,3610
2017/12/13,3612,3612,3612,3612
2017/12/14,3607,3607,3607,3607
2017/12/15,3633,3640,3633,3640
2017/12/18,3663,3664,3663,3664
2017/12/19,3639,3639,3616,3616
2017/12/20,3646,3646,3646,3646
2017/12/21,3664,3672,3664,3672
2017/12/25,3703,3703,3703,3703
2017/12/26,3816,3816,3816,3816
2017/12/27,3861,3873,3861,3873
2017/12/28,3905,3917,3905,3917
2017/12/29,3814,3863,3814,3863
2018/01/05,3885,3938,3885,3938
2018/01/09,3948,3948,3948,3948
2018/01/15,3896,3931,3884,3931
2018/01/16,3988,3988,3988,3988
2018/01/17,3955,3955,3950,3950
2018/01/19,3936,3936,3936,3936
2018/01/25,3920,3920,3918,3918
2018/01/26,3937,3937,3919,3919
2018/01/29,3863,3864,3841,3841
2018/01/31,3802,3802,3792,3792
2018/02/01,3750,3750,3708,3722
2018/02/02,3682,3698,3676,3676
2018/02/05,3705,3737,3705,3714
2018/02/06,3696,3696,3672,3672
2018/02/07,3595,3623,3561,3561
2018/02/08,3569,3569,3507,3507
2018/02/09,3533,3533,3450,3450
2018/02/13,3472,3472,3420,3420
2018/02/14,3485,3485,3485,3485
2018/02/15,3475,3503,3475,3480
2018/02/19,3564,3575,3561,3575
2018/02/27,3686,3696,3686,3693
2018/03/01,3663,3663,3662,3662
2018/03/02,3505,3505,3505,3505
2018/03/05,3444,3445,3444,3445
2018/03/07,3514,3514,3458,3458
2018/03/09,3450,3450,3446,3446
2018/03/12,3455,3464,3455,3464
2018/03/13,3473,3473,3473,3473
2018/03/14,3500,3500,3477,3477
2018/03/15,3535,3535,3535,3535
2018/03/16,3505,3505,3481,3485
2018/03/23,3458,3458,3455,3455
2018/03/30,3378,3378,3360,3360
2018/04/03,3270,3270,3270,3270
2018/04/05,3175,3175,3146,3146
2018/04/17,3418,3418,3418,3418
2018/04/18,3354,3354,3353,3353
2018/04/19,3517,3526,3517,3526
2018/04/20,3500,3500,3500,3500
2018/04/23,3474,3474,3474,3474
2018/05/01,3421,3421,3421,3421
2018/05/23,3525,3535,3524,3535
2018/05/24,3510,3510,3510,3510
2018/05/25,3438,3438,3438,3438
2018/06/11,3515,3515,3515,3515
2018/06/12,3580,3580,3580,3580
2018/06/15,3695,3700,3695,3700
2018/06/18,3966,3966,3787,3800
