2017/08/29,12610,12720,12590,12650
2017/08/30,12820,12990,12820,12850
2017/08/31,12780,12900,12780,12830
2017/09/01,12840,12960,12840,12840
2017/09/04,12760,12940,12760,12940
2017/09/05,12840,12900,12700,12730
2017/09/06,12600,12780,12600,12690
2017/09/07,12720,12770,12700,12750
2017/09/08,12800,12800,12790,12800
2017/09/11,12820,12850,12800,12850
2017/09/12,12810,12810,12810,12810
2017/09/13,12850,12860,12830,12830
2017/09/14,12880,12890,12870,12870
2017/09/15,12850,12850,12790,12790
2017/09/19,13000,13010,12890,12920
2017/09/20,12860,12860,12780,12790
2017/09/21,12840,12870,12840,12870
2017/09/22,12860,12860,12800,12800
2017/09/25,12840,12840,12840,12840
2017/09/26,12830,12830,12820,12820
2017/09/27,12880,12880,12830,12830
2017/09/28,12820,12870,12810,12820
2017/09/29,12810,12880,12810,12810
2017/10/02,12900,12900,12640,12700
2017/10/03,12610,12660,12610,12660
2017/10/04,12650,12650,12650,12650
2017/10/05,12730,12760,12730,12760
2017/10/06,12760,12760,12760,12760
2017/10/10,12830,12930,12830,12860
2017/10/11,12880,12900,12880,12890
2017/10/12,12950,12990,12940,12940
2017/10/13,12990,12990,12910,12910
2017/10/16,12990,13160,12990,13080
2017/10/17,13160,13200,13160,13180
2017/10/18,13090,13090,12970,13000
2017/10/19,13040,13040,12920,12930
2017/10/20,12950,12960,12800,12950
2017/10/23,13000,13000,12940,12940
2017/10/24,12970,13120,12920,13120
2017/10/25,13090,13170,13090,13160
2017/10/26,13120,13200,13120,13200
2017/10/27,13200,13200,13200,13200
2017/10/30,13220,13220,13220,13220
2017/10/31,13300,13300,13270,13270
2017/11/01,13240,13250,13210,13250
2017/11/02,13270,13270,13270,13270
2017/11/06,13250,13300,13230,13230
2017/11/07,13270,13270,13270,13270
2017/11/08,13270,13270,13270,13270
2017/11/09,13340,13340,13340,13340
2017/11/10,13360,13360,13360,13360
2017/11/13,13300,13300,13300,13300
2017/11/14,13320,13340,13320,13320
2017/11/15,13300,13350,13300,13350
2017/11/16,13370,13370,13370,13370
2017/11/17,13390,13400,13390,13400
2017/11/20,13390,13400,13390,13400
2017/11/21,13400,13400,13400,13400
2017/11/22,13460,13460,13460,13460
2017/11/24,13430,13440,13430,13440
2017/11/27,13580,13660,13500,13500
2017/11/28,13460,13510,13460,13510
2017/11/29,13410,13490,13410,13490
2017/11/30,13490,13490,13490,13490
2017/12/01,13570,13570,13550,13550
2017/12/04,13560,13570,13560,13560
2017/12/05,13560,13560,13560,13560
2017/12/06,13520,13520,13480,13490
2017/12/07,13520,13590,13520,13530
2017/12/08,13590,13630,13560,13630
2017/12/11,13700,13700,13700,13700
2017/12/12,13710,13720,13710,13720
2017/12/13,13750,13950,13750,13780
2017/12/14,13880,13880,13850,13850
2017/12/15,13920,13950,13890,13940
2017/12/18,14030,14030,13910,13910
2017/12/19,13870,14000,13850,13980
2017/12/20,14120,14120,14120,14120
2017/12/21,13980,14000,13970,13970
2017/12/22,14070,14140,13970,14060
2017/12/25,14030,14100,14030,14100
2017/12/26,13960,14080,13960,14080
2017/12/27,14080,14080,14080,14080
2017/12/28,13610,13810,13380,13570
2017/12/29,13670,13670,13670,13670
2018/01/04,13660,13660,13660,13660
2018/01/05,13660,13660,13660,13660
2018/01/09,13560,13560,13500,13500
2018/01/10,13500,13500,13500,13500
2018/01/11,13500,13500,13500,13500
2018/01/12,13230,13320,13200,13200
2018/01/15,13200,13200,13200,13200
2018/01/16,13300,13300,13300,13300
2018/01/17,13100,13100,12860,12860
2018/01/18,13350,13350,13340,13340
2018/01/19,13340,13340,13340,13340
2018/01/22,13340,13340,13340,13340
2018/01/23,13290,13300,13290,13300
2018/01/24,13300,13300,13300,13300
2018/01/25,13460,13460,13460,13460
2018/01/26,13610,13620,13550,13620
2018/01/29,13850,13900,13850,13900
2018/01/30,13900,13900,13900,13900
2018/01/31,13900,13900,13900,13900
2018/02/01,13850,13850,13800,13800
2018/02/02,13800,13800,13800,13800
2018/02/05,13800,13800,13800,13800
2018/02/06,13800,13800,13800,13800
2018/02/07,13800,13800,13800,13800
2018/02/08,13800,13800,13800,13800
2018/02/09,13800,13800,13800,13800
2018/02/13,13800,13800,13800,13800
2018/02/14,13800,13800,13800,13800
2018/02/15,13780,13780,13780,13780
2018/02/16,14140,14140,14140,14140
2018/02/19,14140,14140,14140,14140
2018/02/20,14140,14140,14140,14140
2018/02/21,14140,14140,14140,14140
2018/02/22,14140,14140,14140,14140
2018/02/23,14140,14140,14140,14140
