2017/02/24,65.8,66,65.5,65.7
2017/02/27,66,66.3,65.9,66.1
2017/02/28,66.2,66.4,65.9,66.1
2017/03/01,66.2,66.5,66.1,66.5
2017/03/02,66.9,67.5,66.9,67.3
2017/03/03,65.5,65.5,64.8,64.8
2017/03/06,65.3,65.5,65,65.4
2017/03/07,64.7,65.1,64.7,64.7
2017/03/08,63.9,63.9,63.6,63.8
2017/03/09,63.5,63.5,62.8,62.9
2017/03/10,62.6,62.6,62.1,62.3
2017/03/13,62.7,62.9,62.6,62.7
2017/03/14,62.4,62.4,62.3,62.3
2017/03/15,62.2,62.4,62,62.4
2017/03/16,63.1,63.5,63,63.3
2017/03/17,63.3,63.3,62.5,63
2017/03/21,62.8,62.9,62.8,62.8
2017/03/22,63.1,63.1,62.5,62.5
2017/03/23,62.5,62.6,62.1,62.2
2017/03/24,63,63,62.4,63
2017/03/27,63.4,63.5,63,63.5
2017/03/28,63.9,64.3,63.8,64
2017/03/29,64.8,64.8,64.1,64.2
2017/03/30,64.5,64.9,64.5,64.6
2017/03/31,64.8,65,64.6,65
2017/04/03,65.1,65.1,64.8,64.8
2017/04/04,65.1,65.1,64.6,64.9
2017/04/05,64.9,65,64.5,64.8
2017/04/06,65,65,64.2,64.6
2017/04/07,64.4,65.2,64.4,65.2
2017/04/10,64.2,64.3,64,64.1
2017/04/11,63.6,63.7,63.6,63.7
2017/04/12,64.6,64.6,64,64
2017/04/13,64.9,64.9,64.2,64.5
2017/04/14,64.8,64.9,64.6,64.9
2017/04/17,64.5,64.5,64.3,64.3
2017/04/18,64.1,64.4,63.9,64.4
2017/04/19,63.4,63.4,63.4,63.4
2017/04/20,63.2,63.5,63.2,63.3
2017/04/21,63.1,63.5,62.9,63
2017/04/24,62.8,63.2,62.8,63
2017/04/25,63,63.4,63,63.2
2017/04/26,62.7,63.2,62.7,63.2
2017/04/27,62.7,62.7,62.3,62.4
2017/04/28,61.7,61.7,61.7,61.7
2017/05/01,61.7,61.7,61,61.2
2017/05/02,60.1,60.9,60.1,60.5
2017/05/08,59.5,59.7,59.3,59.5
2017/05/09,59,59,58.9,58.9
2017/05/10,59.5,59.5,59.1,59.1
2017/05/11,59.6,59.6,59.6,59.6
2017/05/12,59.8,60.2,59.8,59.9
2017/05/15,59.9,60.4,59.7,60.1
2017/05/16,60.7,61.2,60.7,61
2017/05/17,61.2,61.2,61.2,61.2
2017/05/18,60.2,60.2,60.1,60.1
2017/05/19,59.4,59.4,59.3,59.3
2017/05/22,60.6,60.9,60.2,60.9
2017/05/23,61.2,61.2,61,61
2017/05/24,60.9,60.9,60.9,60.9
2017/05/25,61.4,61.7,61.4,61.7
2017/05/26,61.8,61.8,61.8,61.8
2017/05/29,61.5,61.5,61.5,61.5
2017/05/30,62,62,61.7,61.7
2017/05/31,61.2,61.2,61.2,61.2
2017/06/01,61.2,61.2,61.2,61.2
2017/06/02,61.2,61.6,60.9,61
2017/06/05,62.2,62.3,62.1,62.1
2017/06/06,62.1,62.1,62.1,62.1
2017/06/07,61.5,61.5,61.5,61.5
2017/06/08,62,62,61.8,61.8
2017/06/09,61.8,61.8,61.8,61.8
2017/06/12,61.8,61.8,61.8,61.8
2017/06/13,61.8,61.8,61.8,61.8
2017/06/14,61.8,61.8,61.8,61.8
2017/06/15,60.2,60.2,60.2,60.2
2017/06/16,60.2,60.2,60.2,60.2
2017/06/19,59.4,59.4,59.3,59.3
2017/06/20,59.1,59.1,59.1,59.1
2017/06/21,59,59,58.9,58.9
2017/06/22,59.2,59.3,59.1,59.3
2017/06/23,59.4,59.6,59.2,59.4
2017/06/26,59.7,59.7,59.5,59.5
2017/06/27,59.2,59.3,59.2,59.3
2017/06/28,59.9,59.9,59.9,59.9
2017/06/29,60.2,60.5,60.2,60.5
2017/06/30,60.5,60.5,60.5,60.5
2017/07/03,60.5,60.5,60.5,60.5
2017/07/04,60.5,60.5,60.5,60.5
2017/07/05,60.5,60.5,60.5,60.5
2017/07/06,60.5,60.5,60.5,60.5
2017/07/07,60.5,60.5,60.5,60.5
2017/07/10,60.5,60.5,60.5,60.5
2017/07/11,57,57,57,57
2017/07/12,58,58,58,58
2017/07/13,58,58,58,58
2017/07/14,58,58,58,58
2017/07/18,58,58,58,58
2017/07/19,58,58,58,58
2017/07/20,58,58,58,58
2017/07/21,58.7,58.7,58.7,58.7
2017/07/24,58.7,58.7,58.7,58.7
2017/07/25,58.7,58.7,58.7,58.7
2017/07/26,58.6,58.6,58.6,58.6
2017/07/27,59,59.5,59,59.5
2017/07/28,59.5,59.5,59.5,59.5
2017/07/31,59.5,59.5,59.5,59.5
2017/08/01,58.7,59.1,58.6,59.1
2017/08/02,59.1,59.1,59.1,59.1
2017/08/03,59.1,59.1,59.1,59.1
2017/08/04,59.1,59.1,59.1,59.1
2017/08/07,59.1,59.1,59.1,59.1
2017/08/08,59.1,59.1,59.1,59.1
2017/08/09,58.2,58.3,58.2,58.3
2017/08/10,59.3,59.3,59.3,59.3
2017/08/14,59.5,60,59.5,60
2017/08/15,60,60,60,60
2017/08/16,60,60,60,60
2017/08/17,59.9,60.2,59.9,60.2
2017/08/18,59.3,59.3,58.8,58.8
2017/08/21,58.9,58.9,58.9,58.9
2017/08/22,58.9,58.9,58.9,58.9
2017/08/23,59.4,59.4,59.4,59.4
2017/08/24,59.4,59.4,59.4,59.4
2017/08/25,59.2,59.2,59.2,59.2
2017/08/28,59.1,59.1,59.1,59.1
2017/08/29,60.6,60.6,60.6,60.6
2017/08/30,60.9,60.9,60.9,60.9
2017/08/31,61,61,61,61
2017/09/01,62.1,62.1,62.1,62.1
2017/09/04,62.6,62.7,62.5,62.5
2017/09/05,62.6,62.9,62.3,62.3
2017/09/06,62.2,62.2,62.2,62.2
2017/09/07,62.4,62.4,62.4,62.4
2017/09/08,63,63,63,63
2017/09/11,61.9,61.9,61.9,61.9
2017/09/12,61.9,61.9,61.9,61.9
2017/09/13,62.8,62.9,62.7,62.7
2017/09/14,62.7,62.7,62.7,62.7
2017/09/15,62.7,62.7,62.7,62.7
2017/09/19,62.7,62.7,62.7,62.7
2017/09/20,62.7,62.7,62.7,62.7
2017/09/21,62.7,62.7,62.7,62.7
2017/09/22,60.2,60.2,60.2,60.2
2017/09/25,60.2,60.2,60.2,60.2
2017/09/26,61.2,61.2,61.2,61.2
2017/09/27,61.2,61.2,61.2,61.2
2017/09/28,60.7,60.7,60.7,60.7
2017/09/29,60.7,60.7,60.7,60.7
2017/10/02,60.7,60.7,60.7,60.7
2017/10/03,59.9,59.9,59.1,59.4
2017/10/04,60.1,60.1,60.1,60.1
2017/10/05,60.1,60.1,60.1,60.1
2017/10/06,60.1,60.1,60.1,60.1
2017/10/10,60.1,60.1,60.1,60.1
2017/10/11,60.1,60.1,60.1,60.1
2017/10/12,61.7,61.7,61.7,61.7
2017/10/13,62,62,62,62
2017/10/16,61.9,62.3,61.9,62.3
2017/10/17,62.3,62.3,62.3,62.3
2017/10/18,62.3,62.3,62.3,62.3
2017/10/19,62.3,62.3,62.3,62.3
2017/10/20,62.3,62.3,62.3,62.3
2017/10/23,61.7,61.7,61.7,61.7
2017/10/24,61.7,61.7,61.7,61.7
2017/10/25,61.7,61.7,61.7,61.7
2017/10/26,61.7,61.7,61.7,61.7
2017/10/27,61.7,61.7,61.7,61.7
2017/10/30,61.3,61.3,61.2,61.2
2017/10/31,61.2,61.2,61.2,61.2
2017/11/01,60.7,61.2,60.7,61.2
2017/11/02,62,62,62,62
2017/11/06,62,62,62,62
2017/11/07,62.5,62.5,62.5,62.5
2017/11/08,62.5,62.5,62.5,62.5
2017/11/09,62.5,62.5,62.5,62.5
2017/11/10,62.5,62.5,62.5,62.5
2017/11/13,62.5,62.5,62.5,62.5
2017/11/14,62.5,62.5,62.5,62.5
2017/11/15,62.5,62.5,62.5,62.5
2017/11/16,62.5,62.5,62.5,62.5
2017/11/17,62.5,62.5,62.5,62.5
2017/11/20,61.9,61.9,61.9,61.9
2017/11/21,61.2,61.2,61.2,61.2
2017/11/22,61.2,61.2,61.2,61.2
2017/11/24,61.2,61.2,61.2,61.2
2017/11/27,61.2,61.2,61.2,61.2
2017/11/28,61.2,61.2,61.2,61.2
2017/11/29,61.2,61.2,61.2,61.2
2017/11/30,61.2,61.2,61.2,61.2
2017/12/01,61.2,61.2,61.2,61.2
2017/12/04,61.2,61.2,61.2,61.2
2017/12/05,61.2,61.2,61.2,61.2
2017/12/06,58.6,58.6,58.4,58.4
2017/12/07,57.6,57.6,57.5,57.5
2017/12/08,57,57,57,57
2017/12/11,57.4,57.4,57.4,57.4
2017/12/12,58.1,58.4,58.1,58.4
2017/12/13,58.4,58.4,58.4,58.4
2017/12/14,58.4,58.4,58.4,58.4
2017/12/15,58.4,58.4,58.4,58.4
2017/12/18,58.4,58.4,58.4,58.4
2017/12/19,58.4,58.4,58.4,58.4
2017/12/20,58.5,58.5,58.5,58.5
2017/12/21,58.5,58.5,58.5,58.5
2017/12/22,58.5,58.5,58.5,58.5
2017/12/25,60.1,60.7,59.3,59.6
2017/12/26,60.6,60.6,60.6,60.6
2017/12/27,60.1,60.1,58.9,60.1
2017/12/28,60.8,60.8,60.8,60.8
2017/12/29,60.8,60.8,60.8,60.8
2018/01/04,60.9,60.9,60.9,60.9
2018/01/05,61.7,62.2,61.7,62.1
2018/01/09,62,62,61.6,61.6
2018/01/10,61.3,62.1,61.3,62.1
2018/01/11,62.1,62.1,62.1,62.1
2018/01/12,62.1,62.1,62.1,62.1
2018/01/15,61.2,61.8,61.2,61.8
2018/01/16,61.7,61.7,61.7,61.7
2018/01/17,61.1,61.1,61.1,61.1
2018/01/18,60.9,60.9,60.9,60.9
2018/01/19,60.9,60.9,60.9,60.9
2018/01/22,60.9,60.9,60.9,60.9
2018/01/23,60.1,60.5,60.1,60.5
2018/01/24,60.5,60.5,60.4,60.4
2018/01/25,61.9,61.9,61.4,61.4
2018/01/26,60.7,60.7,60.7,60.7
2018/01/29,60.7,60.7,60.7,60.7
2018/01/30,59.9,59.9,59.8,59.8
2018/01/31,59.7,59.7,59.7,59.7
2018/02/01,60.6,60.6,59.9,60.4
2018/02/02,60.4,60.4,60.4,60.4
2018/02/05,59.3,59.3,59,59.1
2018/02/06,59.1,59.1,59.1,59.1
2018/02/07,58.1,58.1,58.1,58.1
2018/02/08,57.6,57.7,57.4,57.4
2018/02/09,57.4,57.4,57.4,57.4
2018/02/13,57.7,58.2,57.7,58.2
2018/02/14,49.5,58.8,49.5,58.7
2018/02/15,58.3,58.3,57.5,58
2018/02/16,57.6,57.6,57.6,57.6
2018/02/19,57.6,57.6,57.6,57.6
2018/02/20,57.6,57.6,57.6,57.6
2018/02/21,61.5,61.5,58,59.5
2018/02/22,59.5,59.5,59.5,59.5
2018/02/23,59.5,59.5,59.5,59.5
