2017/07/27,11800,11880,11800,11880
2017/07/28,11930,11930,11920,11920
2017/07/31,11830,11830,11790,11830
2017/08/01,11900,11900,11900,11900
2017/08/02,11870,11870,11850,11850
2017/08/03,11870,11890,11860,11860
2017/08/04,11860,11880,11860,11880
2017/08/07,11880,11880,11880,11880
2017/08/08,11880,11910,11880,11910
2017/08/09,11940,12080,11940,12060
2017/08/10,12040,12200,12040,12200
2017/08/14,12220,12350,12220,12220
2017/08/15,12270,12340,12260,12340
2017/08/16,12360,12360,12360,12360
2017/08/17,12380,12650,12380,12530
2017/08/18,12550,12660,12550,12580
2017/08/21,12360,12360,12220,12220
2017/08/22,12140,12290,12140,12290
2017/08/23,12180,12280,12180,12220
2017/08/24,12250,12370,12250,12370
2017/08/25,12340,12380,12340,12380
2017/08/28,12490,12550,12470,12480
2017/08/29,12500,12700,12500,12630
2017/08/30,12880,12960,12870,12870
2017/08/31,12790,12910,12760,12910
2017/09/01,12880,13000,12880,12920
2017/09/04,12890,13030,12890,13030
2017/09/05,12930,12990,12670,12670
2017/09/06,12650,12670,12650,12670
2017/09/07,12740,12760,12730,12760
2017/09/08,12820,12830,12800,12820
2017/09/11,12910,12910,12910,12910
2017/09/12,12910,12910,12910,12910
2017/09/13,12910,12910,12910,12910
2017/09/14,12940,12970,12920,12930
2017/09/15,12900,12930,12830,12930
2017/09/19,13040,13040,12910,12920
2017/09/20,12900,12900,12760,12830
2017/09/21,12890,12980,12860,12940
2017/09/22,12850,12850,12810,12840
2017/09/25,12830,12830,12830,12830
2017/09/26,12840,12880,12790,12850
2017/09/27,13000,13060,12770,12870
2017/09/28,12880,12880,12880,12880
2017/09/29,12820,12820,12820,12820
2017/10/02,12800,12800,12700,12710
2017/10/03,12710,12720,12660,12700
2017/10/04,12670,12700,12670,12700
2017/10/05,12770,12770,12770,12770
2017/10/06,12770,12770,12770,12770
2017/10/10,12840,12900,12840,12870
2017/10/11,12900,12910,12890,12910
2017/10/12,12930,12990,12930,12990
2017/10/13,13030,13150,12980,13000
2017/10/16,13190,13250,13110,13200
2017/10/17,13270,13340,13210,13250
2017/10/18,13170,13170,13060,13080
2017/10/19,13070,13080,12960,12990
2017/10/20,13080,13090,12950,13010
2017/10/23,12950,12950,12950,12950
2017/10/24,12990,13020,12990,13000
2017/10/25,13080,13150,13080,13150
2017/10/26,13080,13170,13080,13170
2017/10/27,13230,13240,13200,13230
2017/10/30,13240,13310,13240,13310
2017/10/31,13340,13340,13300,13310
2017/11/01,13240,13310,13240,13300
2017/11/02,13350,13350,13350,13350
2017/11/06,13350,13380,13350,13380
2017/11/07,13400,13400,13400,13400
2017/11/08,13400,13400,13300,13300
2017/11/09,13420,13420,13390,13420
2017/11/10,13420,13420,13420,13420
2017/11/13,13420,13420,13420,13420
2017/11/14,13410,13500,13410,13460
2017/11/15,13450,13450,13450,13450
2017/11/16,13450,13490,13450,13480
2017/11/17,13480,13480,13480,13480
2017/11/20,13580,13600,13580,13600
2017/11/21,13650,13650,13600,13600
2017/11/22,13670,13670,13670,13670
2017/11/24,13640,13680,13640,13680
2017/11/27,13750,13750,13610,13660
2017/11/28,13630,13680,13630,13680
2017/11/29,13680,13680,13680,13680
2017/11/30,13680,13680,13680,13680
2017/12/01,13670,13670,13640,13640
2017/12/04,13660,13760,13660,13760
2017/12/05,13790,13790,13790,13790
2017/12/06,13890,13890,13890,13890
2017/12/07,13980,13980,13650,13660
2017/12/08,13730,13740,13670,13720
2017/12/11,13710,13810,13710,13810
2017/12/12,13950,13950,13950,13950
2017/12/13,13850,13850,13840,13840
2017/12/14,13870,13910,13860,13910
2017/12/15,14000,14030,13950,14010
2017/12/18,14060,14100,13800,13800
2017/12/19,13860,13950,13860,13950
2017/12/20,13990,13990,13960,13980
2017/12/21,14000,14000,13970,13970
2017/12/22,14050,14050,13900,14010
2017/12/25,14070,14080,14070,14080
2017/12/26,14170,14170,14170,14170
2017/12/27,13910,14000,13910,14000
2017/12/28,13700,13700,13300,13470
2017/12/29,13470,13470,13470,13470
2018/01/04,13470,13470,13470,13470
2018/01/05,13470,13470,13470,13470
2018/01/09,13170,13250,13170,13250
2018/01/10,13250,13250,13250,13250
2018/01/11,13250,13250,13250,13250
2018/01/12,12950,12950,12950,12950
2018/01/15,12950,12950,12950,12950
2018/01/16,13650,13650,13650,13650
2018/01/17,13650,13650,13650,13650
2018/01/18,13650,13650,13650,13650
2018/01/19,13650,13650,13650,13650
2018/01/22,13650,13650,13650,13650
2018/01/23,13650,13650,13650,13650
2018/01/24,13650,13650,13650,13650
2018/01/25,13650,13650,13650,13650
2018/01/26,13650,13650,13650,13650
