2017/08/30,61,61.1,60.6,60.6
2017/08/31,61.2,61.6,60.9,60.9
2017/09/01,61.8,62.1,61.7,61.9
2017/09/04,62.1,62.4,61.9,62.3
2017/09/05,62.9,63.5,62.6,63.5
2017/09/06,62.5,62.9,62.4,62.4
2017/09/07,62.5,63,62.5,62.7
2017/09/08,62.8,63,62.7,63
2017/09/11,62.5,63.2,62.5,62.5
2017/09/12,62.1,62.8,62.1,62.8
2017/09/13,62.8,63,62.8,62.9
2017/09/14,63.3,63.3,62.5,62.5
2017/09/15,63.2,63.3,63.1,63.3
2017/09/19,63.2,63.2,62.5,62.5
2017/09/20,61.6,61.6,61.2,61.3
2017/09/21,61.7,62.2,61.5,61.5
2017/09/22,61.3,61.3,60.8,61
2017/09/26,60.9,60.9,60.9,60.9
2017/09/27,61.9,61.9,60.7,60.7
2017/09/28,61.1,61.3,61.1,61.2
2017/09/29,61.4,61.4,61.4,61.4
2017/10/02,60.7,60.7,59.8,60
2017/10/03,59.9,59.9,59.9,59.9
2017/10/04,60.4,60.4,60.4,60.4
2017/10/05,61,61,60.2,60.4
2017/10/06,60.5,60.5,60.1,60.1
2017/10/10,60.2,60.9,60,60.8
2017/10/11,61.7,62,61.7,62
2017/10/13,61.8,61.8,61.8,61.8
2017/10/16,62,62.1,62,62.1
2017/10/17,62.7,62.7,62,62
2017/10/18,61.8,61.8,61.6,61.6
2017/10/19,61.5,62.2,61.5,62.2
2017/10/20,62.2,62.5,62.1,62.5
2017/10/25,62.7,62.7,62,62.6
2017/10/26,62.4,62.4,62.4,62.4
2017/10/27,61.8,61.8,61.8,61.8
2017/10/30,61.5,61.5,61.4,61.4
2017/10/31,61.2,61.4,61.2,61.4
2017/11/01,61.4,61.4,60.5,60.5
2017/11/02,62.1,63,62,63
2017/11/06,62.1,62.9,62.1,62.9
2017/11/07,62.5,62.5,62.5,62.5
2017/11/08,62.6,62.6,62.5,62.5
2017/11/09,62.4,62.4,62.4,62.4
2017/11/13,62,62,62,62
2017/11/14,61.8,61.8,61.8,61.8
2017/11/15,62,62,62,62
2017/11/16,61.5,61.5,61.5,61.5
2017/11/27,61.1,61.1,61.1,61.1
2017/11/29,60.8,60.8,60.6,60.6
2017/11/30,60.8,60.8,59.9,60.1
2017/12/01,59.6,59.6,59.3,59.3
2017/12/04,59.5,59.5,59.1,59.1
2017/12/06,58.9,58.9,58.9,58.9
2017/12/07,58.3,58.3,58,58
2017/12/08,58,58,57.4,57.4
2017/12/11,57.8,57.8,57.8,57.8
2017/12/20,58.4,58.4,58.4,58.4
2017/12/25,59.6,59.6,59.6,59.6
2017/12/26,60.5,60.6,60.5,60.6
2017/12/27,60.4,60.8,60.4,60.8
2017/12/28,60.8,60.8,60.8,60.8
2017/12/29,61.3,61.3,60.9,60.9
2018/01/04,61.1,61.1,61.1,61.1
2018/01/05,62,62,62,62
2018/01/12,61,61,61,61
2018/01/17,61.2,61.2,61.2,61.2
2018/01/24,60.4,60.4,60.4,60.4
2018/01/25,61,61,61,61
2018/02/09,57.6,57.6,57.6,57.6
2018/02/13,57.6,57.6,57.6,57.6
2018/02/14,57.8,57.8,57.8,57.8
2018/02/22,57,57,57,57
2018/02/28,57.1,57.1,57.1,57.1
2018/03/02,55.5,55.5,55.5,55.5
2018/03/23,55.9,55.9,55.9,55.9
2018/03/27,56.1,56.1,56.1,56.1
2018/04/09,56.3,56.3,56.3,56.3
2018/04/12,57.1,57.1,57.1,57.1
2018/04/16,57,57.1,57,57.1
2018/04/17,57.2,57.3,57.2,57.3
2018/04/19,58,58,58,58
2018/04/20,58.2,58.2,58.2,58.2
2018/04/23,58.1,58.6,58.1,58.6
2018/04/24,58.3,58.3,58.3,58.3
2018/05/15,59.2,59.2,59.2,59.2
2018/05/23,59.1,59.1,59.1,59.1
2018/05/30,57.3,57.3,57.3,57.3
2018/06/07,58.9,58.9,58.9,58.9
2018/06/14,59.9,59.9,59.9,59.9
2018/06/15,60.6,60.6,60.6,60.6
2018/06/18,60.9,61,60.9,61
2018/06/26,57.4,57.4,57.4,57.4
2018/06/27,57.3,57.3,57,57
2018/07/02,57.1,57.1,57.1,57.1
2018/07/04,56.8,56.9,56.8,56.9
2018/07/10,57.3,57.4,57.3,57.4
2018/07/13,57.2,57.2,57.2,57.2
2018/07/23,55.5,55.5,55.5,55.5
2018/08/01,55.2,55.2,55.2,55.2
2018/08/03,54.8,54.9,54.8,54.9
2018/08/10,54.8,54.8,54.8,54.8
2018/08/15,53.6,53.6,53.6,53.6
