2016/12/16,22090,22090,21830,22050
2016/12/19,21950,21990,21850,21900
2016/12/20,21590,21750,21530,21750
2016/12/21,21650,21750,21650,21730
2016/12/22,21550,21660,21540,21660
2016/12/26,21530,21590,21480,21520
2016/12/27,21520,21730,21510,21690
2016/12/28,21990,22150,21950,22010
2016/12/29,21700,21810,21600,21760
2016/12/30,21620,21740,21620,21700
2017/01/04,21980,22200,21950,22130
2017/01/05,22150,22180,21970,22050
2017/01/06,21960,22070,21920,22020
2017/01/10,22000,22040,21840,21840
2017/01/11,21880,21910,21860,21910
2017/01/12,21770,21850,21720,21740
2017/01/13,21950,22020,21890,22010
2017/01/16,21950,22030,21940,22000
2017/01/17,22090,22180,22040,22040
2017/01/18,22190,22200,22120,22150
2017/01/19,22210,22390,22140,22390
2017/01/20,22500,22580,22380,22470
2017/01/23,22610,22800,22570,22660
2017/01/24,22500,22620,22450,22590
2017/01/25,22530,22580,22390,22420
2017/01/26,22580,22590,22490,22540
2017/01/27,22550,22670,22550,22620
2017/01/30,22600,22620,22420,22450
2017/01/31,22250,22280,22150,22150
2017/02/01,22180,22260,22130,22220
2017/02/02,22580,22590,22330,22330
2017/02/03,22440,22440,22300,22300
2017/02/06,22270,22360,22130,22360
2017/02/07,22190,22190,22130,22130
2017/02/08,22380,22430,22310,22360
2017/02/09,22390,22470,22380,22430
2017/02/10,22540,22650,22530,22650
2017/02/13,22840,22990,22840,22880
2017/02/14,22920,22990,22820,22880
2017/02/15,23100,23160,23070,23150
2017/02/16,23260,23280,23220,23250
2017/02/17,23140,23140,22930,22940
2017/02/20,22820,23120,22790,23050
2017/02/21,23060,23170,22900,23130
2017/02/22,23080,23130,23000,23040
2017/02/23,23030,23030,22730,22730
2017/02/24,22560,22720,22400,22580
2017/02/27,22470,22470,22150,22330
2017/02/28,22350,22400,22240,22320
2017/03/01,22570,22720,22460,22680
2017/03/02,22940,23050,22940,23010
2017/03/03,22910,22920,22780,22810
2017/03/06,22990,22990,22800,22920
2017/03/07,22830,22850,22760,22850
2017/03/08,22690,22730,22600,22630
2017/03/09,22520,22650,22500,22650
2017/03/10,22450,22530,22420,22450
2017/03/13,22370,22470,22370,22470
2017/03/14,22310,22380,22310,22310
2017/03/15,22380,22390,22300,22390
2017/03/16,22330,22340,22130,22280
2017/03/17,22350,22360,22270,22270
2017/03/21,22120,22160,21820,21820
2017/03/22,21740,21740,21550,21570
2017/03/23,21590,21610,21550,21560
2017/03/24,21470,21490,21390,21400
2017/03/27,21330,21390,21250,21330
2017/03/28,21440,21510,21400,21480
2017/03/29,21630,21650,21490,21640
2017/03/30,21550,21590,21490,21490
2017/03/31,21560,21570,21450,21490
2017/04/03,21760,22030,21760,22030
2017/04/04,22050,22050,21760,21870
2017/04/05,21750,21790,21620,21790
2017/04/06,21720,21810,21620,21810
2017/04/07,21510,21510,21380,21490
2017/04/10,21490,21510,21480,21480
2017/04/11,21650,21700,21630,21700
2017/04/12,21550,21610,21530,21560
2017/04/13,21510,21560,21470,21560
2017/04/14,21550,21560,21530,21560
2017/04/17,21500,21590,21450,21580
2017/04/18,21390,21610,21390,21610
2017/04/19,21430,21560,21430,21540
2017/04/20,21590,21620,21360,21480
2017/04/21,21330,21510,21330,21380
2017/04/24,21490,21620,21490,21620
2017/04/25,21570,21640,21570,21620
2017/04/26,21960,22110,21930,22090
2017/04/27,21910,22050,21910,22050
2017/04/28,22050,22120,22040,22040
2017/05/01,22110,22160,22110,22160
2017/05/02,22300,22400,22300,22400
2017/05/08,22310,22320,22290,22290
2017/05/09,22190,22350,22190,22290
2017/05/10,22360,22400,22360,22400
2017/05/11,22660,22760,22650,22760
2017/05/12,22600,22640,22600,22640
2017/05/15,22550,22610,22490,22610
2017/05/16,22550,22550,22470,22480
2017/05/17,22300,22390,22220,22390
2017/05/18,22300,22300,22150,22150
2017/05/19,22010,22180,22010,22180
2017/05/22,22430,22450,22370,22440
2017/05/23,22450,22470,22380,22380
2017/05/24,22310,22320,22310,22320
2017/05/25,22370,22410,22370,22410
2017/05/26,22300,22340,22200,22200
2017/05/29,22450,22450,22300,22300
2017/05/30,22310,22310,21930,22130
2017/05/31,22200,22200,22100,22100
2017/06/01,22100,22100,22100,22100
2017/06/02,22210,22370,22210,22320
2017/06/05,22220,22230,22220,22230
2017/06/06,22250,22250,22250,22250
2017/06/07,22350,22370,22350,22360
2017/06/08,22510,22570,22460,22570
2017/06/09,22480,22580,22460,22580
2017/06/12,22590,22590,22500,22500
2017/06/13,22310,22330,22310,22330
2017/06/14,22380,22380,22380,22380
2017/06/15,22280,22280,22270,22280
2017/06/16,22590,22610,22580,22610
2017/06/19,22630,22650,22500,22560
2017/06/20,22540,22540,22260,22310
2017/06/21,22210,22210,22190,22200
2017/06/22,22120,22140,22100,22100
2017/06/23,21920,21960,21900,21960
2017/06/26,21450,21580,21450,21520
2017/06/27,21520,21520,21450,21450
2017/06/28,21630,21630,21600,21600
2017/06/29,21600,21600,21600,21600
2017/06/30,21750,21800,21700,21700
2017/07/03,22040,22300,22040,22230
2017/07/04,22550,22550,22480,22480
2017/07/05,22440,22570,22440,22540
2017/07/06,22570,22570,22410,22410
2017/07/07,22550,22680,22550,22670
2017/07/10,22780,23120,22780,23010
2017/07/11,23060,23260,23060,23160
2017/07/12,23000,23020,22980,22980
2017/07/13,22560,22560,22370,22420
2017/07/14,22170,22380,22170,22350
2017/07/18,22480,22480,22470,22480
2017/07/19,22510,22510,22510,22510
2017/07/20,22320,22330,22320,22330
2017/07/21,22740,22740,22490,22490
2017/07/24,22220,22220,21820,21880
2017/07/25,22000,22400,22000,22100
2017/07/26,22000,22000,21850,21850
2017/07/27,21930,21940,21920,21920
2017/07/28,21910,21950,21850,21950
2017/07/31,21870,21870,21700,21700
2017/08/01,21680,21710,21620,21690
2017/08/02,21450,21600,21350,21600
2017/08/03,21570,21570,21410,21540
2017/08/04,21510,21510,21470,21470
2017/08/07,21650,21740,21570,21580
2017/08/08,21690,21700,21690,21700
2017/08/09,21550,21550,21350,21520
2017/08/10,21550,21620,21550,21620
2017/08/14,21200,21200,21090,21130
2017/08/15,21300,21300,21150,21230
2017/08/16,21030,21150,21030,21150
2017/08/17,21030,21050,20920,21000
2017/08/18,20930,20930,20800,20800
2017/08/21,20860,20860,20860,20860
2017/08/22,20850,21020,20750,21020
2017/08/23,21000,21000,20900,20900
2017/08/24,20750,20750,20620,20670
2017/08/25,20610,20610,20600,20600
2017/08/28,20660,20690,20660,20690
2017/08/29,20600,20600,20430,20430
2017/08/30,20400,20430,20380,20380
2017/08/31,20350,20370,20340,20370
2017/09/01,20600,20640,20600,20640
2017/09/04,20540,20540,20500,20510
2017/09/05,20520,20520,20430,20470
2017/09/06,20390,20390,20390,20390
2017/09/07,20560,20560,20550,20550
2017/09/08,20390,20450,20390,20410
2017/09/11,20600,20610,20570,20610
2017/09/12,20690,20690,20680,20680
2017/09/13,20650,20650,20620,20620
2017/09/14,20750,20790,20660,20790
2017/09/15,20700,20910,20700,20750
2017/09/19,20950,21000,20950,21000
2017/09/20,20970,20970,20970,20970
2017/09/21,21100,21100,21100,21100
2017/09/22,20970,21030,20970,21030
2017/09/25,21090,21090,21010,21010
2017/09/26,20970,20970,20970,20970
2017/09/27,21100,21100,21030,21030
2017/09/28,21100,21180,21100,21180
2017/09/29,21160,21280,21160,21260
2017/10/02,21550,21900,21550,21900
2017/10/03,21860,21860,21630,21630
2017/10/04,21510,21610,21510,21540
2017/10/05,21520,21590,21380,21380
2017/10/06,21380,21390,21380,21390
2017/10/10,21360,21450,21360,21450
2017/10/11,21450,21480,21450,21470
2017/10/12,21420,21420,21410,21410
2017/10/13,21500,21500,21500,21500
2017/10/16,21660,21660,21620,21620
2017/10/17,21480,21500,21350,21500
2017/10/18,21410,21410,21410,21410
2017/10/19,21480,21500,21480,21480
2017/10/20,21380,21450,21380,21450
2017/10/23,21320,21320,21310,21310
2017/10/24,21500,21500,21500,21500
2017/10/25,21600,21690,21590,21600
2017/10/26,21600,21600,21600,21600
2017/10/27,21600,21650,21600,21650
2017/10/30,21510,21510,21480,21480
2017/10/31,21410,21410,21400,21400
2017/11/01,21460,21460,21360,21360
2017/11/02,21410,21460,21400,21460
2017/11/06,21350,21500,21350,21460
2017/11/07,21500,21500,21410,21480
2017/11/08,21480,21480,21480,21480
2017/11/09,21400,21400,21290,21290
2017/11/10,21000,21010,20920,20920
2017/11/13,20990,21070,20950,20950
2017/11/14,21080,21090,21080,21090
2017/11/15,20840,20840,20600,20600
2017/11/16,20540,20540,20490,20500
2017/11/17,20370,20370,20210,20210
2017/11/20,20200,20200,20150,20150
2017/11/21,20180,20220,20170,20220
2017/11/22,20160,20300,20150,20180
2017/11/24,20090,20090,20090,20090
2017/11/27,19990,19990,19900,19990
2017/11/28,19900,20150,19900,20150
2017/11/29,20240,20250,20160,20190
2017/11/30,20190,20300,20190,20190
2017/12/01,20450,21020,20450,21020
2017/12/04,22460,22460,22460,22460
2017/12/05,22460,22460,22460,22460
2017/12/06,22460,22460,22460,22460
2017/12/07,22460,22460,22460,22460
2017/12/08,22460,22460,22460,22460
2017/12/11,22460,22460,22460,22460
2017/12/12,21460,21460,21460,21460
2017/12/13,19960,19960,19960,19960
2017/12/14,19960,19960,19960,19960
2017/12/15,19960,19960,19960,19960
