2017/12/26,58390,58390,58180,58260
2017/12/27,58950,59160,58890,59030
2017/12/28,59090,59160,58880,58880
2017/12/29,58930,59340,58890,59270
2018/01/04,60060,60160,59840,60100
2018/01/05,59920,60140,59860,59990
2018/01/09,60150,60290,59860,59970
2018/01/10,60670,60670,60340,60520
2018/01/11,60270,60360,60170,60250
2018/01/12,60190,60190,59690,59710
2018/01/15,60190,60190,59980,60100
2018/01/16,60140,60430,60130,60330
2018/01/17,59850,59940,59740,59830
2018/01/18,60220,60650,60200,60310
2018/01/19,60200,60260,59550,59700
2018/01/22,59740,60070,59630,60000
2018/01/23,60100,60440,60100,60270
2018/01/24,60210,60430,60110,60120
2018/01/25,60260,60580,60090,60130
2018/01/26,60050,60050,59830,59930
2018/01/29,59930,60180,59770,60040
2018/01/30,59650,59660,58870,58870
2018/01/31,58430,58640,58290,58530
2018/02/01,59230,59430,59110,59420
2018/02/02,59910,60290,59840,60090
2018/02/05,58940,59040,58630,58800
2018/02/06,58150,58150,57510,57750
2018/02/07,58150,58360,58020,58150
2018/02/08,56850,57040,56490,56980
2018/02/09,55700,55980,55610,55980
2018/02/13,55180,55180,54650,54650
2018/02/14,54270,54590,54180,54310
2018/02/15,55280,55330,55070,55150
2018/02/16,54600,54810,54340,54690
2018/02/19,55010,55690,54940,55690
2018/02/20,55550,55910,55450,55810
2018/02/21,55860,56020,55580,55720
2018/02/22,55560,55810,55530,55710
2018/02/23,56080,56340,56040,56340
2018/02/26,56560,57130,56560,57130
2018/02/27,57400,57460,57220,57460
2018/02/28,57210,57250,56930,57050
2018/03/01,55620,55850,55530,55660
2018/03/02,55070,55200,54640,54690
2018/03/05,55100,55170,54980,55040
2018/03/06,55920,56020,55870,56000
2018/03/07,55210,55470,55040,55320
2018/03/08,55030,55200,54940,55030
2018/03/09,54890,55300,54890,55020
2018/03/12,56100,56270,55850,56110
2018/03/13,55620,56020,55520,56020
2018/03/14,55880,55880,55700,55880
2018/03/15,55630,56290,55630,56290
2018/03/16,56300,56680,56240,56590
2018/03/19,57040,57150,56880,56930
2018/03/20,56920,57230,56850,57130
2018/03/22,58350,58690,58350,58640
2018/03/23,58030,58300,57930,58250
2018/03/26,59000,59100,58700,58800
2018/03/27,59000,59050,58860,59040
2018/03/28,58600,58820,58520,58630
2018/03/29,58950,59090,58910,59060
2018/03/30,59060,59390,58990,59370
2018/04/02,59250,59460,59250,59460
2018/04/03,58090,58190,58040,58120
2018/04/04,58360,58600,58360,58600
2018/04/05,58750,58970,58750,58890
2018/04/06,58450,58700,58250,58340
2018/04/09,57600,58080,57600,58050
2018/04/10,58310,59000,58300,59000
2018/04/11,59840,59890,59590,59670
2018/04/12,60350,60650,60350,60580
2018/04/13,60470,60620,60460,60620
2018/04/16,60850,60850,60220,60350
2018/04/17,60210,60340,60210,60340
2018/04/18,60800,61060,60780,60960
2018/04/19,61830,62340,61830,62310
2018/04/20,62250,62250,61840,62010
2018/04/23,61910,62140,61820,62080
2018/04/24,63000,63230,62800,63230
2018/04/25,62610,62610,62330,62460
2018/04/26,62850,63130,62850,63090
2018/04/27,63100,63160,63100,63160
2018/05/01,63700,64080,63700,64060
2018/05/02,63160,63300,63160,63300
2018/05/07,63980,64690,63980,64670
2018/05/08,64370,64730,64370,64730
2018/05/09,64760,65720,64680,65670
2018/05/10,66250,66640,66250,66640
2018/05/11,66300,66540,66200,66310
2018/05/14,65900,66100,65830,65870
2018/05/15,66700,66900,66490,66630
2018/05/16,66600,67000,66600,66890
2018/05/17,67590,67720,67540,67680
2018/05/18,67840,68140,67730,68140
2018/05/21,67850,68110,67760,68080
2018/05/22,68360,68370,67990,68080
2018/05/23,68050,68100,67550,67680
2018/05/24,67550,67750,67370,67470
2018/05/25,66950,67070,66950,67000
2018/05/28,65020,65250,64610,65020
2018/05/29,65350,65360,65020,65190
2018/05/30,65060,65060,64700,64900
2018/05/31,66070,66420,66070,66420
2018/06/01,66290,66620,66220,66620
2018/06/04,66300,66300,66200,66240
2018/06/05,66020,66100,65950,66050
2018/06/06,65960,66500,65960,66490
2018/06/07,66340,66340,66160,66330
2018/06/08,67000,67330,67000,67130
2018/06/11,66910,67300,66760,67300
2018/06/12,67620,67780,67580,67780
2018/06/13,67350,67480,67120,67430
2018/06/14,67700,67820,67450,67580
2018/06/15,67480,67480,67020,67420
2018/06/18,66090,66090,64950,65320
2018/06/19,66260,66260,65590,65790
2018/06/20,66320,66350,66150,66350
2018/06/21,66050,66050,65750,65840
2018/06/22,65050,65690,65050,65690
2018/06/25,66200,66700,65900,66390
