2018/01/29,13100,13250,13070,13120
2018/01/30,12900,12900,12780,12810
2018/01/31,12810,13000,12810,12980
2018/02/01,13180,13230,13140,13230
2018/02/02,13280,13320,13240,13300
2018/02/05,13180,13290,13160,13290
2018/02/06,13290,13330,13290,13310
2018/02/07,13310,13360,13290,13360
2018/02/08,13360,13450,13360,13440
2018/02/09,13450,13490,13450,13490
2018/02/13,13490,13600,13490,13600
2018/02/14,13650,13650,13560,13640
2018/02/15,13640,13750,13640,13740
2018/02/16,13760,13790,13660,13770
2018/02/19,13780,13790,13700,13790
2018/02/20,13700,13750,13650,13720
2018/02/21,13380,13590,13380,13590
2018/02/22,13520,13580,13520,13580
2018/02/23,13580,13580,13550,13580
2018/02/26,13590,13590,13550,13550
2018/02/27,13580,13650,13580,13590
2018/02/28,13690,13690,13600,13600
2018/03/01,13560,13600,13560,13600
2018/03/02,13680,13680,13480,13500
2018/03/05,13510,13520,13510,13520
2018/03/06,13520,13520,13450,13510
2018/03/07,13500,13540,13470,13500
2018/03/08,13510,13550,13480,13490
2018/03/09,13370,13400,13300,13340
2018/03/12,13330,13330,13330,13330
2018/03/13,13170,13170,13100,13150
2018/03/14,13200,13260,13180,13250
2018/03/15,13180,13230,13180,13230
2018/03/16,13270,13280,13220,13240
2018/03/19,13340,13340,13340,13340
2018/03/20,13340,13340,13340,13340
2018/03/22,13340,13350,13300,13340
2018/03/23,13340,13350,13260,13260
2018/03/26,13130,13290,13130,13290
2018/03/27,13320,13320,13320,13320
2018/03/28,13310,13310,13310,13310
2018/03/29,13310,13310,13310,13310
2018/03/30,13310,13310,13310,13310
2018/04/02,13310,13310,13310,13310
2018/04/03,13220,13300,13220,13300
2018/04/04,13350,13420,13340,13370
2018/04/05,13390,13390,13390,13390
2018/04/06,13440,13460,13400,13460
2018/04/09,13550,13550,13550,13550
2018/04/10,13400,13400,13400,13400
2018/04/11,13470,13470,13360,13390
2018/04/12,13490,13490,13490,13490
2018/04/13,13390,13440,13390,13440
2018/04/16,13360,13360,13320,13340
2018/04/17,13280,13300,13280,13300
2018/04/18,13320,13330,13290,13330
2018/04/19,13200,13250,13100,13180
2018/04/20,13190,13190,13160,13170
2018/04/23,13260,13280,13250,13280
2018/04/24,13250,13250,13250,13250
2018/04/25,13250,13250,13250,13250
2018/04/26,13160,13250,13150,13250
2018/04/27,13250,13250,13250,13250
2018/05/01,13340,13340,13340,13340
2018/05/02,13340,13340,13340,13340
2018/05/07,13400,13400,13400,13400
2018/05/08,13400,13400,13400,13400
2018/05/09,13400,13400,13400,13400
2018/05/10,13190,13250,13150,13150
2018/05/11,13270,13360,13200,13200
2018/05/14,13300,13300,13300,13300
2018/05/15,13330,13330,13330,13330
2018/05/16,13350,13350,13350,13350
2018/05/17,13350,13350,13350,13350
2018/05/18,13230,13230,13230,13230
2018/05/21,13310,13310,13310,13310
2018/05/22,13310,13310,13310,13310
2018/05/23,13310,13310,13310,13310
2018/05/24,13320,13350,13300,13350
2018/05/25,13370,13380,13370,13380
2018/05/28,13420,13420,13420,13420
2018/05/29,13420,13430,13330,13330
2018/05/30,13390,13390,13390,13390
2018/05/31,13390,13390,13390,13390
2018/06/01,13390,13400,13390,13400
2018/06/04,13300,13400,13300,13400
2018/06/05,13400,13400,13400,13400
2018/06/06,13400,13400,13400,13400
2018/06/07,13400,13400,13400,13400
2018/06/08,13390,13400,13390,13400
2018/06/11,13300,13350,13300,13350
2018/06/12,13350,13350,13350,13350
2018/06/13,13350,13350,13350,13350
2018/06/14,13350,13350,13350,13350
2018/06/15,13350,13350,13350,13350
2018/06/18,13250,13250,13250,13250
2018/06/19,13090,13150,13080,13150
2018/06/20,13340,13340,13340,13340
2018/06/21,13100,13220,13100,13220
2018/06/22,13230,13230,13230,13230
2018/06/25,13150,13230,13150,13220
2018/06/26,13170,13240,13170,13240
2018/06/27,13240,13240,13240,13240
2018/06/28,13200,13200,13200,13200
2018/06/29,13200,13200,13200,13200
2018/07/02,13240,13240,13240,13240
2018/07/03,13240,13240,13240,13240
2018/07/04,13240,13240,13240,13240
2018/07/05,13240,13240,13240,13240
2018/07/06,13240,13240,13240,13240
2018/07/09,13240,13240,13240,13240
2018/07/10,13240,13240,13240,13240
2018/07/11,13240,13240,13240,13240
2018/07/12,13240,13240,13240,13240
2018/07/13,13250,13250,13250,13250
2018/07/17,13000,13000,12750,12750
2018/07/18,12750,12750,12750,12750
2018/07/19,12750,12750,12750,12750
2018/07/20,12750,12750,12750,12750
2018/07/23,12750,12750,12750,12750
2018/07/24,12750,12750,12750,12750
2018/07/25,12750,12750,12750,12750
2018/07/26,12750,12750,12750,12750
