2017/10/30,3405,3441,3392,3408
2017/10/31,3427,3428,3394,3394
2017/11/01,3417,3452,3417,3449
2017/11/02,3483,3544,3483,3521
2017/11/06,3537,3541,3511,3512
2017/11/07,3541,3547,3522,3533
2017/11/08,3534,3534,3518,3518
2017/11/09,3519,3577,3516,3575
2017/11/10,3593,3597,3532,3553
2017/11/13,3563,3572,3513,3516
2017/11/14,3527,3527,3491,3507
2017/11/15,3524,3524,3454,3485
2017/11/16,3480,3505,3441,3505
2017/11/17,3494,3502,3478,3502
2017/11/20,3495,3500,3492,3495
2017/11/21,3486,3500,3472,3482
2017/11/22,3480,3507,3480,3507
2017/11/24,3499,3508,3487,3493
2017/11/27,3524,3524,3483,3483
2017/11/28,3468,3487,3453,3487
2017/11/29,3485,3555,3473,3555
2017/11/30,3562,3562,3533,3540
2017/12/01,3554,3558,3524,3542
2017/12/04,3555,3586,3539,3562
2017/12/05,3587,3590,3497,3510
2017/12/06,3506,3506,3450,3459
2017/12/07,3453,3484,3453,3484
2017/12/08,3475,3570,3475,3554
2017/12/11,3570,3577,3530,3550
2017/12/12,3541,3560,3537,3549
2017/12/13,3561,3561,3541,3558
2017/12/14,3578,3590,3560,3585
2017/12/15,3587,3620,3540,3600
2017/12/18,3597,3615,3587,3601
2017/12/19,3595,3600,3550,3565
2017/12/20,3568,3600,3568,3599
2017/12/21,3594,3629,3594,3615
2017/12/22,3627,3639,3626,3639
2017/12/25,3638,3653,3620,3650
2017/12/26,3674,3699,3657,3687
2017/12/27,3679,3693,3679,3693
2017/12/28,3703,3715,3690,3712
2017/12/29,3707,3734,3698,3734
2018/01/04,3699,3724,3680,3724
2018/01/05,3805,3853,3805,3817
2018/01/09,3834,3834,3821,3821
2018/01/10,3846,3850,3846,3850
2018/01/11,3808,3808,3762,3762
2018/01/12,3757,3762,3742,3747
2018/01/15,3760,3877,3756,3877
2018/01/16,3886,3888,3864,3867
2018/01/17,3842,3842,3764,3764
2018/01/18,3813,3813,3813,3813
2018/01/19,3819,3819,3801,3801
2018/01/22,3825,3830,3791,3791
2018/01/23,3804,3804,3752,3752
2018/01/24,3763,3763,3754,3754
2018/01/25,3762,3775,3755,3775
2018/01/26,3779,3779,3731,3755
2018/01/29,3739,3739,3695,3695
2018/01/30,3724,3724,3721,3721
2018/01/31,3687,3699,3640,3640
2018/02/01,3645,3645,3576,3576
2018/02/02,3549,3618,3549,3601
2018/02/05,3620,3660,3620,3653
2018/02/06,3607,3607,3589,3589
2018/02/07,3515,3535,3476,3476
2018/02/08,3488,3488,3425,3425
2018/02/09,3436,3444,3338,3339
2018/02/13,3378,3413,3349,3349
2018/02/14,3399,3400,3399,3400
2018/02/15,3397,3397,3374,3386
2018/02/16,3466,3467,3433,3433
2018/02/19,3478,3550,3478,3550
2018/02/20,3568,3568,3568,3568
2018/02/22,3540,3540,3532,3532
2018/02/26,3577,3577,3577,3577
2018/02/27,3657,3663,3653,3661
2018/03/01,3638,3638,3638,3638
2018/03/02,3610,3610,3470,3470
2018/03/05,3452,3452,3429,3430
2018/03/06,3430,3433,3430,3433
2018/03/07,3471,3498,3468,3480
2018/03/08,3442,3442,3442,3442
2018/03/09,3444,3444,3438,3438
2018/03/12,3447,3480,3447,3470
2018/03/13,3465,3465,3465,3465
2018/03/14,3487,3498,3487,3498
2018/03/15,3507,3536,3507,3536
2018/03/16,3491,3492,3487,3492
2018/03/19,3463,3488,3458,3488
2018/03/23,3453,3456,3404,3404
2018/03/26,3415,3415,3415,3415
2018/03/27,3363,3370,3349,3349
2018/03/30,3369,3369,3325,3325
2018/04/03,3270,3270,3268,3268
2018/04/04,3232,3232,3212,3216
2018/04/05,3142,3154,3139,3148
2018/04/09,3130,3130,3111,3111
2018/04/10,3122,3182,3122,3182
2018/04/11,3208,3208,3208,3208
2018/04/12,3309,3309,3309,3309
2018/04/16,3333,3337,3333,3337
2018/04/17,3405,3408,3405,3408
2018/04/18,3336,3337,3331,3337
2018/04/19,3462,3512,3462,3512
2018/04/20,3534,3538,3533,3533
2018/04/23,3460,3460,3460,3460
2018/04/24,3360,3360,3360,3360
2018/04/25,3339,3339,3339,3339
2018/04/26,3339,3339,3313,3313
2018/05/02,3310,3316,3280,3280
2018/05/18,3472,3498,3472,3498
2018/05/23,3503,3510,3503,3510
2018/05/30,3400,3412,3398,3398
2018/05/31,3395,3395,3394,3394
2018/06/04,3424,3430,3424,3430
2018/06/07,3440,3482,3440,3482
2018/06/08,3500,3514,3486,3486
2018/06/11,3450,3450,3450,3450
2018/06/12,3466,3472,3463,3472
2018/06/13,3494,3494,3494,3494
2018/06/14,3476,3477,3476,3477
2018/06/18,3452,3459,3452,3459
2018/06/20,3431,3431,3431,3431
2018/06/26,3288,3288,3288,3288
2018/06/29,3315,3315,3315,3315
2018/07/02,3337,3350,3337,3350
2018/07/03,3327,3327,3322,3327
2018/07/06,3327,3327,3327,3327
2018/07/12,3348,3348,3348,3348
2018/07/20,3230,3230,3152,3152
2018/08/09,3169,3169,3169,3169
2018/08/14,3123,3123,3123,3123
2018/08/15,3126,3126,3126,3126
2018/08/16,3135,3135,2995,2995
2018/08/30,3500,3500,3500,3500
2018/09/03,3500,3500,3500,3500
2018/09/05,3498,3498,3498,3498
2018/09/07,3528,3528,3528,3528
2018/09/19,3558,3603,3558,3603
2018/09/20,3626,3680,3626,3680
2018/09/21,3724,3730,3724,3730
2018/09/25,3780,3780,3780,3780
2018/09/28,3870,3870,3870,3870
2018/10/12,3920,3930,3920,3930
2018/10/15,3908,3908,3908,3908
2018/10/16,3908,3908,3908,3908
