2017/08/01,35730,35810,35670,35790
2017/08/02,34980,35130,34930,35130
2017/08/03,35420,35490,35390,35440
2017/08/04,35040,35160,34980,35000
2017/08/07,35530,35650,35450,35530
2017/08/08,35500,35560,35420,35510
2017/08/09,35260,35260,35010,35060
2017/08/10,35410,35480,35340,35460
2017/08/14,34740,34740,34530,34600
2017/08/15,33900,34170,33900,34140
2017/08/16,34250,34360,34220,34290
2017/08/17,33680,33720,33520,33520
2017/08/18,33520,33680,33500,33550
2017/08/21,34650,34660,34440,34530
2017/08/22,33860,34030,33830,33950
2017/08/23,34110,34160,34040,34110
2017/08/24,34360,34530,34360,34510
2017/08/25,34500,34610,34390,34610
2017/08/28,34600,34650,34440,34470
2017/08/29,34120,34130,34000,34060
2017/08/30,34430,34510,34330,34510
2017/08/31,34120,34300,34040,34250
2017/09/01,35260,35380,35190,35320
2017/09/04,35110,35220,34850,34850
2017/09/05,34990,35060,34730,34880
2017/09/06,35170,35300,35110,35290
2017/09/07,35760,35810,35580,35580
2017/09/08,35610,35710,35490,35530
2017/09/11,35190,35360,35100,35300
2017/09/12,35500,35550,35440,35550
2017/09/13,36010,36010,35870,35910
2017/09/14,36600,36660,36500,36540
2017/09/15,36680,36870,36610,36850
2017/09/19,37370,37370,37160,37320
2017/09/20,37150,37220,37080,37130
2017/09/21,37900,37930,37810,37860
2017/09/22,38100,38100,37700,37930
2017/09/25,38110,38180,37950,37970
2017/09/26,39020,39310,38990,39020
2017/09/27,39080,39310,39070,39290
2017/09/28,38900,39070,38880,38960
2017/09/29,38670,38810,38620,38650
2017/10/02,38510,38540,38350,38410
2017/10/03,37890,38050,37840,37960
2017/10/04,37680,37740,37590,37630
2017/10/05,37710,37890,37710,37800
2017/10/06,38460,38650,38420,38520
2017/10/10,37580,37740,37520,37590
2017/10/11,37930,38090,37900,37900
2017/10/12,38100,38130,37990,38040
2017/10/13,37900,38010,37880,37950
2017/10/16,38460,38750,38460,38570
2017/10/17,38660,38750,38630,38640
2017/10/18,38800,38860,38760,38790
2017/10/19,39120,39180,39020,39160
2017/10/20,38650,38820,38610,38820
2017/10/23,39400,39460,39270,39360
2017/10/24,39080,39080,38970,38980
2017/10/25,39620,39750,39610,39630
2017/10/26,39600,39650,39500,39550
2017/10/27,40390,40480,40300,40430
2017/10/30,41230,41250,40980,41010
2017/10/31,41090,41170,41060,41130
2017/11/01,41540,41850,41540,41820
2017/11/02,41450,41490,41410,41450
2017/11/06,42550,42850,42550,42800
2017/11/07,43750,43980,43690,43980
2017/11/08,43500,43560,43300,43360
2017/11/09,43450,43570,43290,43290
2017/11/10,43500,43560,43420,43500
2017/11/13,43570,43600,43440,43460
2017/11/14,43240,43300,43180,43220
2017/11/15,42050,42060,41850,41920
2017/11/16,42040,42320,42040,42240
2017/11/17,41900,41910,41490,41600
2017/11/20,42210,42390,42210,42350
2017/11/21,42160,42350,42090,42240
2017/11/22,42390,42540,42320,42470
2017/11/24,42240,42460,42230,42460
2017/11/27,42550,42620,42450,42560
2017/11/28,42210,42320,42150,42170
2017/11/29,42110,42110,41990,42000
2017/11/30,42050,42280,42020,42280
2017/12/01,42220,42550,42220,42480
2017/12/04,42980,42990,42870,42940
2017/12/05,42310,42330,42190,42190
2017/12/06,42350,42370,42230,42230
2017/12/07,41460,41710,41460,41670
2017/12/08,42120,42490,42090,42430
2017/12/11,42950,43070,42900,42900
2017/12/12,43710,44320,43620,44170
2017/12/13,43250,43290,43110,43150
2017/12/14,42080,42300,42030,42080
2017/12/15,42430,42530,42400,42400
2017/12/18,42590,42770,42580,42730
2017/12/19,42730,42840,42660,42780
2017/12/20,43200,43370,43200,43340
2017/12/21,43670,43820,43670,43820
2017/12/22,43810,44050,43810,44000
2017/12/25,44150,44220,43920,44130
2017/12/26,44250,44310,44220,44290
2017/12/27,45200,45360,45170,45170
2017/12/28,45150,45230,45140,45150
2017/12/29,45150,45470,45110,45460
2018/01/04,46000,46420,46000,46390
2018/01/05,46580,46580,46290,46390
2018/01/09,46400,46550,46260,46360
2018/01/10,46850,47000,46770,46840
2018/01/11,46500,46570,46470,46550
2018/01/12,46450,46500,46380,46380
2018/01/15,46620,46650,46500,46590
2018/01/16,46620,46770,46600,46680
2018/01/17,46400,46400,46240,46300
2018/01/18,46500,46620,46400,46450
2018/01/19,46350,46350,46180,46180
2018/01/22,46170,46270,46170,46220
2018/01/23,46430,46430,46310,46370
2018/01/24,46350,46350,46230,46260
2018/01/25,46390,46490,46250,46250
2018/01/26,46300,46300,46140,46150
2018/01/29,46180,46250,46150,46150
2018/01/30,46250,46260,46150,46150
2018/01/31,46230,46240,46040,46130
