2017/04/17,21570,21600,21280,21290
2017/04/18,21180,21460,21180,21440
2017/04/19,21220,21250,21080,21100
2017/04/20,21140,21190,21060,21080
2017/04/21,21010,21050,20860,20930
2017/04/24,21000,21240,20990,21240
2017/04/25,21200,21270,21150,21260
2017/04/26,21600,21840,21580,21800
2017/04/27,21590,21840,21580,21840
2017/04/28,21840,21850,21760,21840
2017/05/01,21750,22000,21750,22000
2017/05/02,22220,22300,22210,22300
2017/05/08,22160,22280,22140,22280
2017/05/09,22110,22350,22110,22310
2017/05/10,22320,22420,22320,22380
2017/05/11,22700,22770,22630,22730
2017/05/12,22570,22650,22560,22640
2017/05/15,22450,22660,22450,22630
2017/05/16,22550,22640,22370,22430
2017/05/17,22290,22330,22220,22310
2017/05/18,22190,22200,21960,22000
2017/05/19,22000,22110,21980,22100
2017/05/22,22350,22450,22280,22380
2017/05/23,22400,22450,22160,22180
2017/05/24,22130,22270,22130,22220
2017/05/25,22230,22340,22230,22330
2017/05/26,22230,22290,22210,22230
2017/05/29,22440,22470,22270,22300
2017/05/30,22350,22360,22130,22130
2017/05/31,22010,22250,22010,22140
2017/06/01,22200,22270,22150,22260
2017/06/02,22210,22700,22190,22350
2017/06/05,22270,22340,22210,22320
2017/06/06,22300,22310,22140,22140
2017/06/07,22320,22400,22320,22400
2017/06/08,22640,22830,22630,22680
2017/06/09,22700,22800,22610,22710
2017/06/12,22800,22810,22640,22650
2017/06/13,22320,22490,22320,22340
2017/06/14,22410,22490,22400,22430
2017/06/15,22290,22320,22190,22310
2017/06/16,22430,22670,22430,22580
2017/06/19,22680,22680,22490,22620
2017/06/20,22460,22590,22450,22450
2017/06/21,22290,22370,22280,22300
2017/06/22,22290,22290,22170,22220
2017/06/23,22070,22070,21840,22000
2017/06/26,21640,21680,21570,21570
2017/06/27,21480,21570,21460,21520
2017/06/28,21660,21700,21550,21630
2017/06/29,21660,21660,21580,21640
2017/06/30,21700,21820,21690,21740
2017/07/03,22220,22320,22140,22290
2017/07/04,22390,22500,22390,22480
2017/07/05,22470,22530,22470,22500
2017/07/06,22650,22650,22270,22410
2017/07/07,22550,22630,22490,22630
2017/07/10,22760,23090,22750,23010
2017/07/11,23130,23330,23130,23190
2017/07/12,23120,23120,22870,22960
2017/07/13,22550,22560,22390,22470
2017/07/14,22130,22420,22120,22420
2017/07/18,22440,22550,22440,22460
2017/07/19,22290,22340,22200,22320
2017/07/20,22290,22340,22250,22250
2017/07/21,22600,22600,22390,22440
2017/07/24,22170,22170,21770,21830
2017/07/25,21940,22110,21820,21890
2017/07/26,21640,21760,21640,21680
2017/07/27,21750,21760,21690,21750
2017/07/28,21820,21820,21650,21800
2017/07/31,21750,21750,21520,21550
2017/08/01,21610,21620,21510,21600
2017/08/02,21350,21570,21350,21510
2017/08/03,21520,21560,21450,21520
2017/08/04,21500,21520,21470,21500
2017/08/07,21720,21720,21570,21580
2017/08/08,21690,21750,21690,21740
2017/08/09,21580,21620,21530,21560
2017/08/10,21590,21610,21580,21580
2017/08/14,21200,21340,21180,21220
2017/08/15,21280,21300,21250,21290
2017/08/16,21180,21190,21100,21170
2017/08/17,21080,21220,21070,21160
2017/08/18,21090,21090,20950,21040
2017/08/21,21050,21080,20980,21000
2017/08/22,21000,21310,21000,21190
2017/08/23,21150,21260,21110,21120
2017/08/24,20990,20990,20800,20860
2017/08/25,20890,20890,20800,20800
2017/08/28,20790,20940,20660,20910
2017/08/29,20850,20850,20610,20700
2017/08/30,20770,20830,20740,20800
2017/08/31,20770,20780,20770,20780
2017/09/01,21070,21140,21040,21100
2017/09/04,21060,21270,21050,21170
2017/09/05,21110,21170,21030,21120
2017/09/06,21160,21170,21080,21140
2017/09/07,21200,21290,21120,21160
2017/09/08,20970,21070,20940,20940
2017/09/11,20970,21010,20970,21010
2017/09/12,21020,21120,21020,21050
2017/09/13,20930,21080,20920,21030
2017/09/14,21160,21190,21120,21130
2017/09/15,21210,21210,21160,21160
2017/09/19,21240,21320,21200,21320
2017/09/20,21210,21210,21090,21140
2017/09/21,21250,21350,21250,21350
2017/09/22,21300,21350,21270,21330
2017/09/25,21360,21360,21330,21330
2017/09/26,21280,21280,21210,21220
2017/09/27,21220,21270,21220,21270
2017/09/28,21310,21340,21290,21340
2017/09/29,21320,21340,21260,21340
2017/10/02,21440,21540,21420,21530
2017/10/03,21450,21450,21370,21400
2017/10/04,21410,21410,21170,21330
2017/10/05,21380,21380,21360,21370
2017/10/06,21390,21390,21390,21390
2017/10/10,21450,21460,21450,21460
2017/10/11,21370,21460,21370,21460
2017/10/12,21460,21460,21390,21390
2017/10/13,21550,21550,21550,21550
2017/10/16,21540,21820,21540,21770
2017/10/17,21700,21700,21560,21560
2017/10/18,21510,21580,21510,21550
2017/10/19,21550,21550,21550,21550
2017/10/20,21550,21570,21550,21560
2017/10/23,21410,21500,21410,21500
2017/10/24,21620,21680,21570,21680
2017/10/25,21740,21790,21720,21790
2017/10/26,21780,21840,21730,21730
2017/10/27,21770,21810,21770,21780
2017/10/30,21680,21680,21640,21640
2017/10/31,21640,21640,21600,21600
2017/11/01,21590,21750,21590,21650
2017/11/02,21690,21690,21690,21690
2017/11/06,21740,21740,21600,21670
2017/11/07,21530,21640,21530,21640
2017/11/08,21510,21600,21510,21600
2017/11/09,21580,21580,21580,21580
2017/11/10,21300,21360,21300,21310
2017/11/13,21490,21490,21280,21300
2017/11/14,21240,21280,21240,21280
2017/11/15,21240,21250,21190,21240
2017/11/16,21220,21220,21220,21220
2017/11/17,21260,21260,21100,21100
2017/11/20,21260,21260,21110,21110
2017/11/21,21160,21190,21090,21190
2017/11/22,21140,21200,21140,21200
2017/11/24,21100,21100,21100,21100
2017/11/27,21190,21190,21100,21100
2017/11/28,21100,21110,21100,21100
2017/11/29,21170,21170,21120,21160
2017/11/30,21280,21300,21280,21300
2017/12/01,21350,21400,21350,21400
2017/12/04,21420,21550,21420,21550
2017/12/05,21350,21400,21300,21400
2017/12/06,21450,21450,21450,21450
2017/12/07,21380,21440,21380,21440
2017/12/08,21500,21500,21500,21500
2017/12/11,21550,21550,21550,21550
2017/12/12,21490,21490,21450,21470
2017/12/13,21390,21490,21390,21440
2017/12/14,21450,21450,21440,21450
2017/12/15,21350,21350,21310,21310
2017/12/18,21260,21300,21230,21230
2017/12/19,21280,21280,21170,21220
2017/12/20,21290,21400,21290,21400
2017/12/21,21420,21450,21420,21450
2017/12/22,21520,21520,21500,21500
2017/12/25,21530,21530,21520,21530
2017/12/26,21430,21430,21410,21420
2017/12/27,21410,21450,21410,21450
2017/12/28,21490,21490,21490,21490
2017/12/29,21350,21460,21350,21460
2018/01/04,21440,21450,21440,21450
2018/01/05,21310,21390,21310,21390
2018/01/09,21430,21430,21340,21430
2018/01/10,21430,21430,21340,21410
2018/01/11,21320,21430,21320,21350
2018/01/12,21270,21300,21270,21280
2018/01/15,21260,21260,21240,21240
2018/01/16,21320,21370,21270,21370
2018/01/17,21240,21250,21180,21250
2018/01/18,21500,21500,21250,21410
2018/01/19,21360,21410,21360,21410
2018/01/22,21500,21500,21340,21430
2018/01/23,21340,21340,21300,21340
2018/01/24,21280,21280,21280,21280
2018/01/25,21350,21350,21280,21280
2018/01/26,21350,21350,21350,21350
2018/01/29,21320,21320,21310,21310
2018/01/30,21230,21330,21230,21250
2018/01/31,21360,21360,21260,21260
2018/02/01,21330,21340,21330,21340
2018/02/02,21390,21390,21390,21390
2018/02/05,21350,21350,21350,21350
2018/02/06,21290,21290,21250,21260
2018/02/07,21350,21350,21350,21350
2018/02/08,21330,21330,21330,21330
2018/02/09,21400,21400,21400,21400
2018/02/13,21450,21450,21290,21290
2018/02/14,21400,21400,21390,21390
2018/02/15,21420,21480,21420,21480
2018/02/16,21390,21390,21360,21360
2018/02/19,21340,21400,21270,21330
2018/02/20,21300,21350,21300,21350
2018/02/21,21470,21550,21370,21550
2018/02/22,21620,22100,21620,21910
2018/02/23,22100,22790,22100,22590
2018/02/26,22500,22590,22500,22580
2018/02/27,22600,22600,22390,22500
2018/02/28,22590,22670,22590,22670
2018/03/01,22720,22730,22550,22730
2018/03/02,22620,22880,22620,22880
2018/03/05,22940,22960,22940,22960
2018/03/06,22980,23200,22980,23170
2018/03/07,23100,23100,23100,23100
2018/03/08,23250,23350,23250,23300
2018/03/09,23400,24270,23400,24200
2018/03/12,24400,24500,24390,24470
2018/03/13,24450,24690,24450,24690
2018/03/14,24970,25350,24970,25350
2018/03/15,25220,25450,25220,25450
2018/03/16,25560,25590,25500,25590
2018/03/19,25570,25650,24410,25050
2018/03/20,25300,25300,25300,25300
2018/03/22,25050,25050,24990,25000
2018/03/23,24900,24900,24260,24460
2018/03/26,24900,24900,24900,24900
2018/03/27,24900,24900,24900,24900
2018/03/28,24800,24800,24500,24500
2018/03/29,23900,23900,23900,23900
2018/03/30,23410,24000,23410,24000
2018/04/02,22550,23500,22550,23500
2018/04/03,24440,24440,24440,24440
2018/04/04,24440,24440,24440,24440
2018/04/05,24440,24440,24440,24440
2018/04/06,24440,24440,24440,24440
2018/04/09,24440,24440,24440,24440
2018/04/10,24440,24440,24440,24440
2018/04/11,24440,24440,24440,24440
2018/04/12,24440,24440,24440,24440
2018/04/13,22940,22940,22940,22940
