2018/04/26,60400,60710,60400,60480
2018/04/27,60510,60510,60250,60260
2018/05/01,60700,61290,60700,61190
2018/05/02,60590,60620,60250,60360
2018/05/07,61300,61770,61050,61760
2018/05/08,61530,61730,61500,61690
2018/05/09,62000,62660,61940,62590
2018/05/10,63170,63580,63170,63580
2018/05/11,63390,63560,63140,63320
2018/05/14,63050,63200,62790,62840
2018/05/15,63710,63790,63600,63600
2018/05/16,63900,64080,63830,63940
2018/05/17,64820,64880,64650,64880
2018/05/18,65250,65510,65110,65490
2018/05/21,65320,65520,65220,65520
2018/05/22,65750,65760,65370,65490
2018/05/23,65400,65550,64770,64900
2018/05/24,65030,65030,64540,64550
2018/05/25,64210,64280,64040,64040
2018/05/28,62560,62650,61260,61780
2018/05/29,62150,62190,61740,61850
2018/05/30,61610,61700,61250,61650
2018/05/31,63040,63040,62680,62860
2018/06/01,62910,63060,62850,62930
2018/06/04,62650,62760,62530,62630
2018/06/05,62230,62460,62230,62410
2018/06/06,62310,62760,62180,62610
2018/06/07,62440,62450,62000,62100
2018/06/08,62910,63070,62550,62560
2018/06/11,62240,62280,62070,62260
2018/06/12,62410,62540,62320,62530
2018/06/13,62100,62300,61950,62300
2018/06/14,62480,63060,62450,62700
2018/06/15,62610,62650,62250,62550
2018/06/18,61200,61200,60350,60450
2018/06/19,61590,61590,60900,60900
2018/06/20,61280,61610,61240,61580
2018/06/21,61350,61410,61170,61230
2018/06/22,60410,61030,60410,60730
2018/06/25,60980,61120,60690,61090
2018/06/26,61400,61650,61400,61590
2018/06/27,62850,63020,62710,62960
2018/06/28,63680,64100,63670,63960
2018/06/29,64120,64220,63950,64120
2018/07/02,64660,64710,64080,64140
2018/07/03,63850,64130,63700,64050
2018/07/04,63700,63900,63640,63900
2018/07/05,63680,63750,63310,63510
2018/07/06,63320,63460,63080,63420
2018/07/09,63320,63510,63230,63330
2018/07/10,64030,64620,63930,64470
2018/07/11,64710,64710,63650,64150
2018/07/12,62540,63100,62450,62890
2018/07/13,63080,63240,62870,63100
2018/07/17,61830,61840,61490,61490
2018/07/18,61980,61990,61820,61950
2018/07/19,62480,62580,62390,62440
2018/07/20,62340,62600,62320,62470
2018/07/23,62360,62410,61920,62000
2018/07/24,62490,62490,62350,62390
2018/07/25,62920,63530,62900,63370
2018/07/26,63740,64370,63720,63760
2018/07/27,64130,64150,63900,64070
2018/07/30,63740,63740,63540,63670
2018/07/31,63950,64020,63720,63900
2018/08/01,63430,63430,63170,63260
2018/08/02,62520,62700,62390,62520
2018/08/03,62760,62880,62700,62710
2018/08/06,62580,63080,62580,62680
2018/08/07,62880,63080,62880,63030
2018/08/08,63470,63500,63380,63380
2018/08/09,61980,62240,61980,62220
2018/08/10,61990,62110,61790,61930
2018/08/13,62210,62210,61790,62000
2018/08/14,62070,62290,61980,62250
2018/08/15,61880,62180,61860,62180
2018/08/16,60890,62140,60720,62140
2018/08/17,62080,62090,61920,61990
2018/08/20,61920,62090,61710,61780
2018/08/21,61740,61850,61690,61850
2018/08/22,62050,62500,62050,62410
2018/08/23,63500,63540,63370,63490
2018/08/29,64450,64620,64450,64530
2018/08/30,65420,65490,65190,65450
2018/08/31,65130,65360,65100,65290
2018/09/03,65070,65100,64950,64960
2018/09/04,65590,65700,65460,65700
2018/09/05,65580,66000,65580,65920
2018/09/06,65650,65800,65420,65800
2018/09/07,65200,65490,65150,65380
2018/09/10,65900,66060,65790,65940
2018/09/11,66000,66090,65950,66060
2018/09/12,66950,67510,66950,67510
2018/09/13,67330,67470,67240,67470
2018/09/14,67130,67580,67130,67450
2018/09/18,67190,67380,67190,67380
2018/09/19,68170,68380,68140,68360
2018/09/20,68600,68840,68490,68840
2018/09/21,68480,68950,68370,68850
2018/09/25,70250,70740,70150,70740
2018/09/26,70850,71200,70610,71180
2018/09/27,71300,71650,71240,71450
2018/09/28,71450,71650,71200,71640
2018/10/01,72950,73440,72890,73340
2018/10/02,74510,74640,74430,74640
2018/10/03,74550,74870,74230,74870
2018/10/04,76060,76170,76000,76150
2018/10/05,75180,75700,75150,75660
2018/10/09,74710,74740,74160,74520
2018/10/10,74670,74840,74620,74760
2018/10/11,72900,73190,72700,72830
2018/10/12,71890,72970,71890,72970
2018/10/15,73240,73900,73050,73060
2018/10/16,72560,72970,72300,72300
2018/10/17,72990,72990,71950,71950
2018/10/18,70670,70750,70400,70400
2018/10/19,69900,69900,69690,69690
2018/10/22,69390,69390,69040,69040
2018/10/23,68950,68950,67400,67890
2018/10/24,66200,66620,66000,66550
2018/10/25,65700,65700,65000,65400
