2017/12/26,60.3,60.5,60,60.1
2017/12/27,61,61,60.3,60.5
2017/12/28,61,61.2,60.9,61
2017/12/29,61.4,61.4,61.1,61.1
2018/01/04,62,62,61.6,61.7
2018/01/05,62.3,62.6,61.7,62.5
2018/01/09,62.2,62.2,61.8,61.9
2018/01/10,61.3,61.3,61.1,61.2
2018/01/11,61.2,61.2,60.8,61.2
2018/01/12,61,61.3,61,61.2
2018/01/15,61.6,62.1,61.2,62
2018/01/16,61.7,62,61.7,61.9
2018/01/17,61.2,61.4,61.1,61.4
2018/01/18,61,61.2,60.9,60.9
2018/01/19,60.9,60.9,60.9,60.9
2018/01/22,60.9,61,60.7,60.7
2018/01/23,60.8,60.9,60.7,60.8
2018/01/24,60.8,60.8,60.5,60.5
2018/01/25,61.5,61.9,61.5,61.7
2018/01/26,60.9,61.3,60.9,61.3
2018/01/29,60.7,60.7,60.7,60.7
2018/01/30,60.2,60.2,59.9,59.9
2018/01/31,60,60.3,59.7,60.3
2018/02/01,61,61.2,60.7,60.9
2018/02/02,60.9,60.9,60.7,60.7
2018/02/05,59,59.3,58.9,59.1
2018/02/06,59,59.3,58.8,59
2018/02/07,58.9,59,58.7,58.9
2018/02/08,58.2,58.3,57.4,57.5
2018/02/09,57.8,57.9,57.4,57.8
2018/02/13,58.2,58.4,58,58
2018/02/14,58.1,58.2,57.6,57.7
2018/02/15,58.2,58.4,58,58
2018/02/16,57.7,57.7,57.4,57.6
2018/02/19,57.2,57.7,57.1,57.3
2018/02/20,57.4,57.4,57,57
2018/02/21,56.9,57,56.9,56.9
2018/02/22,57.2,57.2,56.9,56.9
2018/02/23,57.1,57.1,56.7,56.7
2018/02/26,56.7,57.3,56.7,57.2
2018/02/27,57.1,57.4,57.1,57.4
2018/02/28,56.7,57,56.6,56.6
2018/03/01,56.2,56.2,55.9,55.9
2018/03/02,56,56,55.8,55.8
2018/03/05,55.9,56.2,55.8,55.9
2018/03/06,55.7,56.2,55.7,56.2
2018/03/07,56.9,57,56.7,56.7
2018/03/08,56.3,56.3,56.1,56.1
2018/03/09,56.3,56.3,56.1,56.1
2018/03/12,56.9,57,56.3,56.7
2018/03/13,56.5,56.5,56.5,56.5
2018/03/14,56.3,56.9,56.3,56.4
2018/03/15,56.2,56.2,56.2,56.2
2018/03/16,55.9,55.9,55.6,55.8
2018/03/19,55.4,55.6,55.1,55.1
2018/03/20,55.5,55.9,55.5,55.9
2018/03/22,56.3,56.4,56.1,56.1
2018/03/23,55.3,55.8,55.3,55.5
2018/03/26,55.5,55.9,55.5,55.7
2018/03/27,56.4,56.8,56.4,56.4
2018/03/28,55.9,56,55.9,56
2018/03/29,55.9,55.9,55.9,55.9
2018/03/30,56.1,57,56.1,57
2018/04/02,55.9,56.4,55.9,56.1
2018/04/03,56.3,56.3,56.3,56.3
2018/04/04,56.2,56.2,56.2,56.2
2018/04/05,56.2,56.2,56.2,56.2
2018/04/06,56.5,56.5,56.5,56.5
2018/04/09,56.5,56.5,56.2,56.4
2018/04/10,56.5,56.6,56.4,56.6
2018/04/11,57,57,57,57
2018/04/12,57.3,57.3,57,57.2
2018/04/13,56.6,57,56.6,56.8
2018/04/16,57.4,57.4,57,57
2018/04/17,57.4,57.4,57.3,57.3
2018/04/18,57.4,57.5,57.4,57.5
2018/04/19,58.6,58.6,58.2,58.3
2018/04/20,58.2,58.3,58.2,58.3
2018/04/23,58.7,58.9,58.4,58.9
2018/04/24,58,58.1,58,58.1
2018/04/25,58.4,58.4,58.2,58.2
2018/04/26,58.2,58.2,58.1,58.1
2018/04/27,57.9,58,57.7,58
2018/05/01,57.1,57.1,57.1,57.1
2018/05/02,56.7,57.7,56.7,57.7
2018/05/07,58.3,58.3,58.3,58.3
2018/05/08,57.6,57.6,57.5,57.5
2018/05/09,58.1,58.1,58.1,58.1
2018/05/10,58.1,58.2,58.1,58.2
2018/05/11,58.5,58.7,58.5,58.7
2018/05/14,58.5,58.7,58.5,58.7
2018/05/15,58.7,58.7,58.7,58.7
2018/05/16,57.7,57.7,57.7,57.7
2018/05/17,58.4,58.4,58.4,58.4
2018/05/18,58.4,58.4,58.4,58.4
2018/05/21,58.5,58.5,58.5,58.5
2018/05/22,58.6,58.8,58.6,58.6
2018/05/23,58.7,58.7,58.5,58.7
2018/05/24,58.2,58.2,58.2,58.2
2018/05/25,58.4,58.7,58.4,58.7
2018/05/28,58.7,58.7,58.7,58.7
2018/05/29,57.7,57.7,57.7,57.7
2018/05/30,57.2,57.2,57.2,57.2
2018/05/31,58,58,57.6,57.6
2018/06/01,57.6,57.6,57.6,57.6
2018/06/04,57.8,57.8,57.5,57.5
2018/06/05,57.9,57.9,57.9,57.9
2018/06/06,58.2,58.4,58.1,58.4
2018/06/07,58.8,58.9,58.1,58.9
2018/06/08,59.1,59.1,59.1,59.1
2018/06/11,59.1,59.5,59,59.5
2018/06/12,59.5,59.9,59.3,59.6
2018/06/13,59.7,59.7,59.6,59.6
2018/06/14,59.9,60.2,59.9,60.2
2018/06/15,61,61.1,61,61.1
2018/06/18,58.9,58.9,58.8,58.9
2018/06/19,58.9,58.9,58.9,58.9
2018/06/20,57.8,57.8,57.7,57.7
2018/06/21,58.3,58.3,58.3,58.3
2018/06/22,57.8,57.8,57.8,57.8
2018/06/25,57.8,57.8,57.8,57.8
2018/06/26,57.5,57.5,57.5,57.5
2018/06/27,57.3,57.3,56.9,56.9
2018/06/28,56.9,56.9,56.9,56.9
2018/06/29,57,57,57,57
2018/07/02,57.3,57.3,57.3,57.3
2018/07/03,56.3,56.5,56.3,56.5
2018/07/04,57.2,57.3,57.1,57.1
2018/07/05,57.1,57.1,57.1,57.1
2018/07/06,57.1,57.1,57.1,57.1
2018/07/09,57.1,57.1,57.1,57.1
2018/07/10,57.5,57.5,57.5,57.5
2018/07/11,57,57,56.8,56.8
2018/07/12,56.8,56.8,56.8,56.8
2018/07/13,57.6,57.7,57.6,57.6
2018/07/17,57.6,57.6,57.6,57.6
2018/07/18,57.6,57.6,57.6,57.6
2018/07/19,56.2,56.2,56.1,56.1
2018/07/20,55.2,55.3,55.1,55.3
2018/07/23,55.3,55.3,55.3,55.3
2018/07/24,55.1,55.1,55.1,55.1
2018/07/25,55.4,55.4,55.4,55.4
2018/07/26,55.5,55.5,55.5,55.5
2018/07/27,55.5,55.5,55.5,55.5
2018/07/30,55.5,55.5,55.5,55.5
2018/07/31,55.5,55.5,55.5,55.5
2018/08/01,55.7,55.7,55.7,55.7
2018/08/02,55.2,55.6,55.2,55.6
2018/08/03,54.9,54.9,54.9,54.9
2018/08/06,54.9,54.9,54.9,54.9
2018/08/07,54.9,54.9,54.9,54.9
2018/08/08,54.9,54.9,54.9,54.9
2018/08/09,55.8,55.8,55.8,55.8
2018/08/10,55,55,55,55
2018/08/13,54.6,54.6,54.6,54.6
2018/08/14,53.4,53.5,53.4,53.5
2018/08/15,53.4,53.8,53.4,53.8
2018/08/16,50.8,52,49.4,52
2018/08/17,52.1,52.2,52.1,52.1
2018/08/20,51.6,51.6,51.6,51.6
2018/08/21,52.1,52.1,52.1,52.1
2018/08/22,52.1,52.1,52.1,52.1
2018/08/23,52.2,52.2,51,52
2018/08/29,53,53,53,53
2018/08/30,53,53,53,53
2018/08/31,53,53,53,53
2018/09/03,51.7,51.7,51.7,51.7
2018/09/04,51.7,51.7,51.7,51.7
2018/09/05,50.7,50.7,50.7,50.7
2018/09/06,50.8,50.8,49.8,49.8
2018/09/07,50.2,50.3,50.2,50.3
2018/09/10,50.3,50.3,50.3,50.3
2018/09/11,50.3,50.3,50.3,50.3
2018/09/12,50,50,50,50
2018/09/13,50,50,50,50
2018/09/14,50,50,50,50
2018/09/18,51.9,51.9,51.9,51.9
2018/09/19,51.9,51.9,51.9,51.9
2018/09/20,51.7,51.7,51.7,51.7
2018/09/21,51.7,51.7,51.7,51.7
2018/09/25,51.7,51.7,51.7,51.7
2018/09/26,52.5,52.5,52.5,52.5
2018/09/27,52.5,52.5,52.5,52.5
2018/09/28,52.5,52.5,52.5,52.5
2018/10/01,53.4,53.4,53.4,53.4
2018/10/02,53.4,53.4,53.4,53.4
2018/10/03,53.8,53.9,53.8,53.9
2018/10/04,53.9,53.9,53.9,53.9
2018/10/05,53.2,53.2,53.2,53.2
2018/10/09,52.2,52.2,52.2,52.2
2018/10/10,52.2,52.2,52.2,52.2
2018/10/11,51.4,51.4,51.4,51.4
2018/10/12,50.9,50.9,50.9,50.9
2018/10/15,52.6,52.6,52.6,52.6
2018/10/16,52.8,52.8,52.8,52.8
2018/10/17,52.8,52.8,52.8,52.8
2018/10/18,52.8,52.8,52.8,52.8
2018/10/19,52.8,52.8,52.8,52.8
2018/10/22,52.8,52.8,52.8,52.8
2018/10/23,52.8,52.8,52.8,52.8
2018/10/24,53.1,53.4,53.1,53.4
2018/10/25,53.4,53.4,53.4,53.4
2018/10/26,53.4,53.4,53.4,53.4
2018/10/29,52.5,53.3,52.4,52.4
2018/10/30,51.9,52.3,51.9,52.3
2018/10/31,52.3,52.3,52.3,52.3
2018/11/01,51.8,51.8,51.8,51.8
2018/11/02,54,54,53.3,53.5
2018/11/05,53.9,54.1,53.6,53.7
2018/11/06,53.5,53.6,53.3,53.3
2018/11/07,53.3,53.3,53.3,53.3
2018/11/08,53.3,53.3,53.3,53.3
2018/11/09,53,53,53,53
2018/11/12,53,53,53,53
2018/11/13,51.2,51.3,51.2,51.3
2018/11/14,51.1,51.1,51.1,51.1
2018/11/15,51.1,51.1,51.1,51.1
2018/11/16,51.8,52.1,51.8,52.1
2018/11/19,51,51,51,51
2018/11/20,51,51,51,51
2018/11/21,51.3,51.3,51.3,51.3
2018/11/22,52.1,52.2,52,52.2
2018/11/26,52.2,52.2,52.2,52.2
2018/11/27,52.3,52.3,52.3,52.3
2018/11/28,52.3,52.3,52.3,52.3
2018/11/29,51.7,52,51.7,52
2018/11/30,51.7,51.7,51.7,51.7
2018/12/03,50.8,50.8,50.3,50.4
2018/12/04,51,51.5,50.6,51.3
2018/12/05,52.6,52.6,52.6,52.6
2018/12/06,50.7,52.2,50.7,52.2
2018/12/07,52.3,52.3,51.3,52.3
2018/12/10,51.5,51.5,51.5,51.5
2018/12/11,52.3,53,51.5,52.9
2018/12/12,52.8,52.8,52.8,52.8
2018/12/13,53.4,53.4,53.4,53.4
2018/12/14,52.6,52.6,52,52
2018/12/17,49.1,50.1,49.1,50.1
2018/12/18,50.1,50.1,50.1,50.1
2018/12/19,50.1,50.1,50.1,50.1
2018/12/20,50.1,50.1,50.1,50.1
2018/12/21,50.1,50.1,50.1,50.1
