2017/02/16,23400,23510,23390,23470
2017/02/17,23350,23350,23170,23180
2017/02/20,23060,23340,23010,23270
2017/02/21,23290,23430,23170,23370
2017/02/22,23380,23400,23240,23250
2017/02/23,23290,23290,22970,22990
2017/02/24,22770,22950,22640,22700
2017/02/27,22660,22660,22300,22480
2017/02/28,22500,22570,22410,22480
2017/03/01,22710,22880,22670,22820
2017/03/02,23160,23260,23130,23230
2017/03/03,23100,23140,22970,23030
2017/03/06,23230,23240,23030,23160
2017/03/07,23050,23050,22980,22990
2017/03/08,22860,22920,22760,22780
2017/03/09,22700,22830,22670,22790
2017/03/10,22600,22670,22550,22630
2017/03/13,22540,22670,22530,22640
2017/03/14,22470,22540,22450,22450
2017/03/15,22540,22550,22450,22550
2017/03/16,22560,22560,22290,22500
2017/03/17,22540,22550,22500,22510
2017/03/21,22370,22370,22080,22080
2017/03/22,21980,22000,21760,21840
2017/03/23,21760,21800,21730,21770
2017/03/24,21650,21680,21590,21590
2017/03/27,21500,21550,21440,21520
2017/03/28,21580,21720,21580,21630
2017/03/29,21810,21870,21680,21710
2017/03/30,21770,21790,21630,21630
2017/03/31,21650,21690,21550,21590
2017/04/03,21860,22090,21860,22090
2017/04/04,22100,22100,21820,21860
2017/04/05,21860,21880,21700,21860
2017/04/06,21850,21850,21690,21740
2017/04/07,21540,21550,21370,21510
2017/04/10,21550,21620,21500,21560
2017/04/11,21750,21750,21690,21730
2017/04/12,21610,21680,21550,21550
2017/04/13,21590,21590,21470,21550
2017/04/14,21600,21650,21510,21560
2017/04/17,21500,21590,21320,21350
2017/04/18,21240,21530,21240,21530
2017/04/19,21300,21330,21200,21210
2017/04/20,21270,21340,21220,21240
2017/04/21,21180,21220,21030,21090
2017/04/24,21230,21390,21140,21360
2017/04/25,21290,21410,21250,21410
2017/04/26,21700,21950,21700,21930
2017/04/27,21680,21900,21680,21900
2017/04/28,21850,21900,21840,21900
2017/05/01,21840,22090,21840,22090
2017/05/02,22280,22340,22250,22340
2017/05/08,22280,22310,22210,22280
2017/05/09,22170,22360,22160,22300
2017/05/10,22340,22410,22330,22380
2017/05/11,22670,22720,22610,22710
2017/05/12,22520,22600,22510,22600
2017/05/15,22370,22600,22370,22600
2017/05/16,22500,22500,22410,22410
2017/05/17,22290,22380,22220,22330
2017/05/18,22210,22250,22030,22050
2017/05/19,22030,22090,22030,22090
2017/05/22,22360,22450,22320,22400
2017/05/23,22450,22460,22190,22190
2017/05/24,22190,22260,22170,22170
2017/05/25,22250,22340,22250,22340
2017/05/26,22280,22280,22250,22250
2017/05/29,22440,22450,22330,22340
2017/05/30,22370,22370,22160,22160
2017/05/31,22050,22270,22040,22210
2017/06/01,22200,22280,22170,22260
2017/06/02,22230,22510,22230,22400
2017/06/05,22260,22340,22260,22340
2017/06/06,22300,22300,22140,22160
2017/06/07,22350,22390,22340,22380
2017/06/08,22630,22810,22630,22640
2017/06/09,22700,22750,22550,22700
2017/06/12,22770,22770,22670,22670
2017/06/13,22330,22470,22330,22390
2017/06/14,22400,22510,22400,22460
2017/06/15,22310,22370,22250,22370
2017/06/16,22540,22700,22540,22630
2017/06/19,22660,22690,22620,22670
2017/06/20,22500,22590,22500,22500
2017/06/21,22400,22400,22300,22320
2017/06/22,22340,22340,22180,22210
2017/06/23,22160,22160,21850,21970
2017/06/26,21550,21770,21540,21640
2017/06/27,21520,21570,21510,21550
2017/06/28,21640,21670,21600,21670
2017/06/29,21690,21690,21620,21620
2017/06/30,21840,21850,21710,21780
2017/07/03,22150,22310,22000,22300
2017/07/04,22450,22500,22450,22490
2017/07/05,22450,22490,22400,22400
2017/07/06,22580,22580,22310,22350
2017/07/07,22440,22650,22440,22620
2017/07/10,22730,23020,22730,23020
2017/07/11,23050,23220,23050,23050
2017/07/12,23070,23070,22880,22880
2017/07/13,22450,22450,22260,22340
2017/07/14,22080,22340,22080,22340
2017/07/18,22420,22690,22390,22390
2017/07/19,22320,22320,22260,22260
2017/07/20,22310,22330,22210,22330
2017/07/21,22510,22600,22450,22460
2017/07/24,22170,22180,21790,21790
2017/07/25,21990,22180,21930,21930
2017/07/26,21650,21750,21650,21730
2017/07/27,21790,21820,21730,21800
2017/07/28,21800,21800,21770,21770
2017/07/31,21790,21790,21600,21620
2017/08/01,21690,21740,21510,21620
2017/08/02,21470,21550,21450,21540
2017/08/03,21600,21610,21450,21500
2017/08/04,21530,21530,21450,21450
2017/08/07,21630,21640,21480,21570
2017/08/08,21670,21700,21650,21690
2017/08/09,21610,21700,21500,21550
2017/08/10,21650,21650,21500,21500
2017/08/14,21140,21150,21030,21030
2017/08/15,21180,21220,21130,21220
2017/08/16,21130,21330,21050,21100
2017/08/17,21030,21030,20970,20970
2017/08/18,20910,20910,20760,20840
2017/08/21,20840,20840,20780,20780
2017/08/22,20810,21080,20790,21070
2017/08/23,21090,21090,21030,21030
2017/08/24,20820,20820,20660,20680
2017/08/25,20600,20710,20600,20600
2017/08/28,20600,20710,20600,20710
2017/08/29,20510,20510,20450,20510
2017/08/30,20440,20520,20430,20430
2017/08/31,20410,20460,20380,20460
2017/09/01,20690,20730,20690,20730
2017/09/04,20550,20680,20550,20680
2017/09/05,20670,20700,20580,20690
2017/09/06,20550,20690,20550,20590
2017/09/07,20700,20710,20650,20690
2017/09/08,20580,20580,20470,20530
2017/09/11,20560,20620,20560,20590
2017/09/12,20660,20710,20660,20710
2017/09/13,20510,20640,20510,20640
2017/09/14,20700,20800,20700,20790
2017/09/15,20870,20870,20720,20800
2017/09/19,20920,20980,20910,20980
2017/09/20,20930,20930,20910,20910
2017/09/21,21000,21100,21000,21100
2017/09/22,20980,21060,20980,21060
2017/09/25,21090,21110,21070,21070
2017/09/26,21020,21020,21020,21020
2017/09/27,21060,21060,21060,21060
2017/09/28,21040,21200,21030,21200
2017/09/29,21170,21280,21170,21280
2017/10/02,21390,21710,21390,21710
2017/10/03,21620,21620,21530,21560
2017/10/04,21490,21490,21400,21450
2017/10/05,21430,21460,21390,21420
2017/10/06,21410,21410,21390,21390
2017/10/10,21390,21470,21390,21470
2017/10/11,21470,21500,21470,21500
2017/10/12,21400,21430,21350,21410
2017/10/13,21520,21530,21520,21530
2017/10/16,21530,21700,21530,21680
2017/10/17,21500,21540,21400,21490
2017/10/18,21500,21500,21410,21460
2017/10/19,21500,21510,21500,21510
2017/10/20,21480,21560,21480,21550
2017/10/23,21470,21500,21470,21500
2017/10/24,21600,21700,21600,21670
2017/10/25,21710,21720,21650,21720
2017/10/26,21570,21770,21570,21650
2017/10/27,21760,21780,21760,21760
2017/10/30,21550,21700,21540,21700
2017/10/31,21580,21590,21490,21540
2017/11/01,21550,21680,21500,21500
2017/11/02,21610,21610,21570,21570
2017/11/06,21570,21600,21570,21600
2017/11/07,21560,21600,21520,21600
2017/11/08,21490,21570,21490,21570
2017/11/09,21520,21580,21470,21580
2017/11/10,21310,21420,21160,21300
2017/11/13,21400,21400,21090,21090
2017/11/14,21080,21140,21080,21120
2017/11/15,21010,21020,20800,21000
2017/11/16,20920,20970,20920,20920
2017/11/17,20830,20830,20690,20700
2017/11/20,20800,20800,20660,20660
2017/11/21,20750,20790,20740,20790
2017/11/22,20790,20810,20750,20750
2017/11/24,20740,20740,20700,20700
2017/11/27,20640,20660,20640,20660
2017/11/28,20600,20670,20580,20670
2017/11/29,20700,20700,20680,20700
2017/11/30,20830,21000,20830,21000
2017/12/01,21130,21200,21070,21200
2017/12/04,21160,21280,21160,21280
2017/12/05,21140,21150,21000,21090
2017/12/06,21020,21100,21020,21080
2017/12/07,21120,21120,21070,21070
2017/12/08,21060,21160,21060,21160
2017/12/11,21140,21250,21140,21250
2017/12/12,21100,21160,21090,21120
2017/12/13,21140,21140,21060,21120
2017/12/14,21120,21160,21060,21160
2017/12/15,21040,21080,21000,21000
2017/12/18,20870,21100,20840,20960
2017/12/19,20950,20980,20930,20930
2017/12/20,21020,21050,20990,21010
2017/12/21,21150,21160,21130,21160
2017/12/22,21200,21210,21120,21210
2017/12/25,21230,21230,21220,21220
2017/12/26,21150,21150,21090,21090
2017/12/27,21110,21180,21110,21180
2017/12/28,21200,21200,21200,21200
2017/12/29,21190,21200,21140,21140
2018/01/04,21140,21150,21110,21150
2018/01/05,21100,21120,21100,21120
2018/01/09,20980,21190,20980,21140
2018/01/10,21090,21090,21090,21090
2018/01/11,21090,21090,21090,21090
2018/01/12,21000,21000,20990,20990
2018/01/15,20860,20900,20860,20860
2018/01/16,20790,20960,20790,20790
2018/01/17,20630,20710,20620,20700
2018/01/18,20830,21100,20760,20880
2018/01/19,20870,21000,20860,20910
2018/01/22,20920,20930,20770,20910
2018/01/23,20810,21050,20700,20790
2018/01/24,20690,20830,20690,20780
2018/01/25,20800,20800,20800,20800
2018/01/26,20790,20830,20790,20830
2018/01/29,20740,20750,20610,20680
2018/01/30,20640,20700,20590,20670
2018/01/31,20460,21110,20300,20770
2018/02/01,21300,21440,21060,21170
2018/02/02,20800,21060,20800,21050
2018/02/05,21200,21200,21200,21200
2018/02/06,21700,21700,21700,21700
2018/02/07,22800,22800,22800,22800
2018/02/08,22800,22800,22800,22800
2018/02/09,22800,22800,22800,22800
2018/02/13,22800,22800,22800,22800
2018/02/14,22800,22800,22800,22800
2018/02/15,22800,22800,22800,22800
