2017/09/27,52810,52870,52530,52660
2017/09/28,53120,53130,52700,52860
2017/09/29,53000,53400,52510,52600
2017/10/02,52950,53130,52720,52720
2017/10/03,52880,53030,52310,52650
2017/10/04,52440,52530,52200,52330
2017/10/05,52090,52380,51990,52300
2017/10/06,52530,53260,52480,53200
2017/10/10,53110,53200,51970,52300
2017/10/11,52290,52740,52230,52690
2017/10/12,52480,52660,52380,52660
2017/10/13,52630,52630,52290,52470
2017/10/16,52560,52960,52470,52590
2017/10/17,53110,53280,52860,53050
2017/10/18,53110,53280,52680,53010
2017/10/19,53160,53420,53120,53290
2017/10/20,53430,53440,53000,53050
2017/10/23,53170,53530,52870,53530
2017/10/24,53770,53820,53600,53600
2017/10/25,53430,53970,53340,53970
2017/10/26,54130,54130,53910,54100
2017/10/27,54010,54670,54010,54670
2017/10/30,54710,55300,54550,55180
2017/10/31,55370,55520,55290,55290
2017/11/01,55630,56070,55550,56070
2017/11/02,56510,56830,55940,55980
2017/11/06,56100,56110,55840,55890
2017/11/07,57360,57470,57160,57380
2017/11/08,58550,58840,58150,58150
2017/11/09,58050,58730,57790,58010
2017/11/10,58230,58490,58210,58430
2017/11/13,58360,58570,58360,58570
2017/11/14,58420,58430,57960,58260
2017/11/15,58240,58400,57190,57520
2017/11/16,56980,57060,56830,57060
2017/11/17,57420,57520,57110,57150
2017/11/20,56680,57290,56680,57290
2017/11/21,57360,57360,56910,57200
2017/11/22,57500,57500,57250,57250
2017/11/24,57490,57550,57010,57010
2017/11/27,57500,57520,57170,57470
2017/11/28,57270,57270,57150,57150
2017/11/29,57050,57150,56980,56980
2017/11/30,57400,57500,56700,56700
2017/12/01,57360,57610,56970,57070
2017/12/04,57560,58300,57490,57630
2017/12/05,58030,58030,57680,57680
2017/12/06,57400,57670,57230,57670
2017/12/07,57100,57150,56910,56910
2017/12/08,56830,57050,56830,57050
2017/12/11,57650,58000,57600,58000
2017/12/12,58240,58520,57980,58500
2017/12/13,59230,59250,58000,58230
2017/12/14,58310,58460,57210,57210
2017/12/15,57380,57480,57000,57480
2017/12/18,57640,57730,57600,57600
2017/12/19,57900,57950,57800,57950
2017/12/20,57900,58030,57900,57990
2017/12/21,58650,58790,58540,58780
2017/12/22,58860,58860,58730,58730
2017/12/25,58950,58950,58800,58800
2017/12/27,59650,59980,59650,59900
2018/01/05,61350,61350,61230,61250
2018/01/10,61620,61630,61350,61350
2018/01/11,62080,62160,61780,61780
2018/01/12,62130,62300,62120,62220
2018/01/15,61870,61930,61870,61930
2018/01/16,62420,62420,62410,62410
2018/01/18,62340,62410,62300,62410
2018/01/19,62610,62610,62610,62610
2018/01/22,62390,62450,62280,62280
2018/01/23,62670,62730,62660,62660
2018/01/24,62950,63160,62950,63160
2018/01/26,63200,63200,63200,63200
2018/01/29,63250,63300,63050,63300
2018/01/30,63230,63230,62950,63170
2018/01/31,62880,62920,62450,62900
2018/02/01,62800,63150,62650,63150
2018/02/02,63250,63870,63250,63870
2018/02/05,64250,64250,63470,63700
2018/02/06,63450,63450,62900,62900
2018/02/07,62400,62690,62130,62130
2018/02/08,62300,62300,62050,62050
2018/02/09,61970,62170,61080,61080
2018/02/13,59880,59880,59500,59500
2018/02/14,59460,59710,59300,59680
2018/02/15,59180,59900,58830,59900
2018/02/16,59910,59910,59150,59340
2018/02/19,59260,59390,59000,59000
2018/02/21,60340,61440,60310,61000
2018/02/22,60720,60720,60720,60720
2018/02/23,61000,61000,61000,61000
2018/02/28,62030,62120,61680,62120
2018/03/01,61920,61960,61330,61330
2018/03/02,60570,60570,59960,60030
2018/03/05,59710,59710,59200,59390
2018/03/06,60310,60330,60310,60330
2018/03/07,60790,60790,60790,60790
2018/03/08,59700,59700,59700,59700
2018/03/09,59920,59920,59920,59920
2018/03/12,59750,59750,59750,59750
2018/03/13,60340,60340,59910,59910
2018/03/14,60100,60300,59950,60300
2018/03/15,59720,59730,59300,59580
2018/03/16,59660,59700,59540,59700
2018/03/19,60040,60040,60040,60040
2018/03/20,59700,59720,59450,59450
2018/03/22,59900,60420,59840,60330
2018/03/23,61210,61210,60500,60500
