2017/06/16,44600,46000,44600,46000
2017/06/19,46900,47400,46500,47400
2017/06/20,47200,48200,47200,47230
2017/06/21,46830,47400,46650,47070
2017/06/22,47070,47380,47070,47380
2017/06/23,46990,46990,46500,46500
2017/06/26,46070,46200,46060,46200
2017/06/27,46050,46490,46050,46060
2017/06/28,46660,46660,46260,46260
2017/06/29,46500,46510,46200,46200
2017/06/30,46430,46500,46260,46270
2017/07/03,47010,48000,47010,47800
2017/07/04,48500,48800,48500,48680
2017/07/05,48480,48500,48400,48410
2017/07/06,48610,49000,48610,48800
2017/07/07,49000,49480,48990,49420
2017/07/10,49800,50990,49800,50820
2017/07/11,51800,52000,51160,51170
2017/07/12,51310,51310,50660,50660
2017/07/13,50110,50250,49340,49500
2017/07/14,48550,49470,48550,49280
2017/07/18,49580,49580,49540,49550
2017/07/19,49600,49600,49130,49300
2017/07/20,49500,49500,49350,49440
2017/07/21,50170,50400,50080,50110
2017/07/24,49760,49760,48780,48780
2017/07/25,49390,49950,49360,49570
2017/07/26,48910,49390,48910,49170
2017/07/27,49270,49570,49210,49210
2017/07/28,49650,49700,48900,49020
2017/07/31,49180,49180,48210,48360
2017/08/01,48070,48100,47500,47500
2017/08/02,46910,47090,46720,46800
2017/08/03,46620,46820,46600,46800
2017/08/04,46720,47060,46670,46700
2017/08/07,46890,47110,46800,47000
2017/08/08,47180,47300,46880,47070
2017/08/09,47000,47000,46620,46620
2017/08/10,46840,46840,46610,46740
2017/08/14,45760,46000,45700,45830
2017/08/15,46020,46050,45720,45950
2017/08/16,45710,45770,45510,45770
2017/08/17,45760,45760,45300,45650
2017/08/18,45740,46070,45740,45900
2017/08/21,45630,46090,45190,46090
2017/08/22,45890,45890,45700,45850
2017/08/23,45880,46190,45710,46120
2017/08/24,46000,46000,45790,45980
2017/08/25,45900,46230,45790,46230
2017/08/28,46060,46200,45950,46200
2017/08/29,46200,46200,45610,45610
2017/08/30,45510,45990,45510,45990
2017/08/31,45960,45960,45960,45960
2017/09/01,46100,46100,46100,46100
2017/09/04,46190,46190,46000,46140
2017/09/05,45850,46210,45850,46210
2017/09/06,46300,46500,46300,46400
2017/09/07,46310,46530,46300,46530
2017/09/08,46000,46000,46000,46000
2017/09/11,46000,46240,46000,46240
2017/09/12,46240,46240,46240,46240
2017/09/13,46010,46010,45640,45950
2017/09/14,46230,46230,46230,46230
2017/09/15,46370,46380,46370,46380
2017/09/19,46350,46670,46350,46670
2017/09/20,46150,46150,46150,46150
2017/09/21,46670,46680,46670,46680
2017/09/22,46700,46880,46700,46880
2017/09/25,46880,47090,46880,46910
2017/09/26,46950,46950,46950,46950
2017/09/27,46780,46920,46700,46700
2017/09/28,46510,46800,46500,46800
2017/09/29,47000,47000,46660,46680
2017/10/02,46660,46660,46660,46660
2017/10/03,46300,46310,46300,46300
2017/10/04,46350,46350,46350,46350
2017/10/05,46350,46350,46350,46350
2017/10/06,46350,46350,46350,46350
2017/10/10,46300,46800,46300,46800
2017/10/11,46900,46900,46850,46850
2017/10/12,46850,47070,46850,47070
2017/10/13,47290,47480,46100,47000
2017/10/16,46270,47410,46270,47410
2017/10/17,47090,47270,47090,47110
2017/10/18,47110,47110,47110,47110
2017/10/19,47990,48000,47900,48000
2017/10/20,47650,47650,47650,47650
2017/10/23,47830,47830,47830,47830
2017/10/24,48000,48250,48000,48250
2017/10/25,48250,48250,48250,48250
2017/10/26,48250,48250,47750,47750
2017/10/27,47750,47750,47750,47750
2017/10/30,47750,47750,47750,47750
2017/10/31,47740,47740,47740,47740
2017/11/01,48760,48760,48760,48760
2017/11/02,48760,48760,48710,48710
2017/11/06,48700,48700,48700,48700
2017/11/07,48760,48780,48760,48780
2017/11/08,49390,49390,49390,49390
2017/11/09,49200,49290,49200,49290
2017/11/10,49400,50990,49400,50990
2017/11/13,50990,50990,50990,50990
2017/11/14,50890,50890,50890,50890
2017/11/15,50790,50790,50190,50190
2017/11/16,50080,50080,50080,50080
2017/11/17,50420,50420,50420,50420
2017/11/20,50420,50420,50420,50420
2017/11/21,50000,50000,50000,50000
2017/11/22,50000,50000,50000,50000
2017/11/24,50000,50000,50000,50000
2017/11/27,50000,50000,50000,50000
2017/11/28,49700,49700,49700,49700
2017/11/29,49710,49710,49710,49710
2017/11/30,49710,49710,49710,49710
2017/12/01,49710,49710,49710,49710
2017/12/04,49710,49710,49710,49710
2017/12/05,49710,49710,49710,49710
2017/12/06,49710,49710,49710,49710
2017/12/07,49720,49720,49720,49720
2017/12/08,49720,49720,49720,49720
2017/12/11,49720,49720,49720,49720
2017/12/12,49720,49720,49720,49720
2017/12/13,49720,49720,49720,49720
2017/12/14,49720,49720,49720,49720
2017/12/15,49720,49720,49720,49720
2017/12/18,49720,49720,49720,49720
2017/12/19,49720,49720,49720,49720
2017/12/20,49720,49720,49720,49720
2017/12/21,49720,49720,49720,49720
2017/12/22,49720,49720,49720,49720
2017/12/25,49720,49720,49720,49720
2017/12/26,49720,49720,49720,49720
2017/12/27,49720,49720,49720,49720
2017/12/28,49720,49720,49720,49720
2017/12/29,49720,49720,49720,49720
2018/01/04,49720,49720,49720,49720
2018/01/05,49720,49720,49720,49720
2018/01/09,49720,49720,49720,49720
2018/01/10,49230,49230,49230,49230
2018/01/11,49230,49230,49230,49230
2018/01/12,49000,49000,49000,49000
2018/01/15,49000,49000,49000,49000
2018/01/16,49000,49000,49000,49000
2018/01/17,49000,49000,49000,49000
2018/01/18,49000,49000,49000,49000
2018/01/19,49000,49000,49000,49000
2018/01/22,47100,47100,47100,47100
2018/01/23,47100,47100,46600,46600
2018/01/24,46600,46600,46600,46600
2018/01/25,46600,46600,46600,46600
2018/01/26,46600,46600,46600,46600
2018/01/29,46600,46600,46600,46600
2018/01/30,47000,47000,47000,47000
2018/01/31,47000,47000,47000,47000
2018/02/01,47000,47000,47000,47000
2018/02/02,47000,47000,47000,47000
2018/02/05,46960,46960,46960,46960
2018/02/06,46900,46900,46900,46900
2018/02/07,46900,46900,46900,46900
2018/02/08,46900,46900,46900,46900
2018/02/09,46900,46900,46900,46900
2018/02/13,46900,46900,46900,46900
2018/02/14,46900,46900,46900,46900
2018/02/15,47840,47840,47840,47840
2018/02/16,47840,47840,47840,47840
2018/02/19,47840,47840,47840,47840
2018/02/20,47840,47840,47840,47840
2018/02/21,47840,47840,47840,47840
2018/02/22,47840,47840,47840,47840
2018/02/23,47840,47840,47840,47840
2018/02/26,47840,47840,47840,47840
2018/02/27,47840,47840,47840,47840
2018/02/28,47840,47840,47840,47840
2018/03/01,47840,47840,47840,47840
2018/03/02,47840,47840,47840,47840
2018/03/05,48010,48010,48010,48010
2018/03/06,48010,48010,48010,48010
2018/03/07,48010,48010,48010,48010
2018/03/08,48010,48010,48010,48010
2018/03/09,48010,48010,48010,48010
2018/03/12,48010,48010,48010,48010
2018/03/13,48010,48010,48010,48010
2018/03/14,48010,48010,48010,48010
2018/03/15,48300,48300,48300,48300
2018/03/16,48300,48300,48300,48300
2018/03/19,48300,48300,48300,48300
2018/03/20,48300,48300,48300,48300
2018/03/22,48300,48300,48300,48300
2018/03/23,48300,48300,48300,48300
2018/03/26,48300,48300,48300,48300
2018/03/27,48300,48300,48300,48300
2018/03/28,48300,48300,48300,48300
2018/03/29,48300,48300,48300,48300
2018/03/30,48300,48300,48300,48300
2018/04/02,48300,48300,48300,48300
2018/04/03,48300,48300,48300,48300
2018/04/04,48300,48300,48300,48300
2018/04/05,48300,48300,48300,48300
2018/04/06,48300,48300,48300,48300
2018/04/09,48300,48300,48300,48300
2018/04/10,48300,48300,48300,48300
2018/04/11,48300,48300,48300,48300
2018/04/12,48300,48300,48300,48300
2018/04/13,48300,48300,48300,48300
2018/04/16,48300,48300,48300,48300
2018/04/17,48300,48300,48300,48300
2018/04/18,48300,48300,48300,48300
2018/04/19,48300,48300,48300,48300
2018/04/20,48300,48300,48300,48300
2018/04/23,48300,48300,48300,48300
2018/04/24,48300,48300,48300,48300
2018/04/25,48300,48300,48300,48300
2018/04/26,48280,48280,48280,48280
2018/04/27,48280,48280,48280,48280
2018/05/01,48280,48280,48280,48280
2018/05/02,48280,48280,48280,48280
2018/05/07,48280,48280,48280,48280
2018/05/08,48280,48280,48280,48280
2018/05/09,48280,48280,48280,48280
2018/05/10,48280,48280,48280,48280
2018/05/11,48280,48280,48280,48280
2018/05/14,48280,48280,48280,48280
2018/05/15,48280,48280,48280,48280
2018/05/16,48280,48280,48280,48280
2018/05/17,48280,48280,48280,48280
2018/05/18,47800,47800,47800,47800
2018/05/21,47800,47800,47800,47800
2018/05/22,47800,47800,47800,47800
2018/05/23,47800,47800,47800,47800
2018/05/24,47810,47810,47810,47810
2018/05/25,47810,47810,47810,47810
2018/05/28,47810,47810,47810,47810
2018/05/29,47810,47810,47810,47810
2018/05/30,47810,47810,47810,47810
2018/05/31,47900,47900,47900,47900
2018/06/01,47900,47900,47900,47900
2018/06/04,52700,52700,52700,52700
2018/06/05,52700,52700,52700,52700
2018/06/06,52700,52700,52700,52700
2018/06/07,52700,52700,52700,52700
2018/06/08,52700,52700,52700,52700
2018/06/11,52700,52700,52700,52700
2018/06/12,52700,52700,52700,52700
2018/06/13,48000,48000,48000,48000
2018/06/14,47500,47500,47500,47500
2018/06/15,47500,47500,47500,47500
