2017/11/27,58620,58740,58570,58710
2017/11/28,58600,58600,58340,58340
2017/11/29,58380,58400,58240,58340
2017/11/30,58250,58520,58200,58470
2017/12/01,58440,58710,58410,58560
2017/12/04,59020,59050,58720,58830
2017/12/05,58300,58330,58140,58140
2017/12/06,58340,58340,58130,58180
2017/12/07,57450,57570,57390,57500
2017/12/08,57930,58280,57850,58170
2017/12/11,58560,58650,58470,58610
2017/12/12,59180,59890,59090,59890
2017/12/13,58940,59020,58690,58870
2017/12/14,58060,58080,57780,57850
2017/12/15,58170,58280,58120,58130
2017/12/18,58330,58370,58180,58370
2017/12/19,58330,58430,58260,58360
2017/12/20,58730,59000,58700,58970
2017/12/21,59410,59410,59280,59350
2017/12/22,59320,59580,59260,59520
2017/12/25,59580,59680,59310,59520
2017/12/26,59530,59670,59490,59660
2017/12/27,60520,60520,60320,60430
2017/12/28,60460,60530,60390,60460
2017/12/29,60370,60690,60340,60680
2018/01/04,61590,61590,61200,61480
2018/01/05,61410,61430,61250,61430
2018/01/09,61340,61530,60820,60970
2018/01/10,61520,61550,61210,61430
2018/01/11,60940,61310,60940,61270
2018/01/12,60930,60980,60860,60950
2018/01/15,61150,61260,61010,61260
2018/01/16,61380,61540,61310,61510
2018/01/17,61010,61030,60860,61010
2018/01/18,61300,61700,61270,61410
2018/01/19,61200,61200,60640,60690
2018/01/22,60600,61020,60600,61020
2018/01/23,61280,61370,61200,61280
2018/01/24,61260,61300,61030,61170
2018/01/25,61220,61580,61220,61270
2018/01/26,61170,61280,61050,61230
2018/01/29,61170,61410,61100,61410
2018/01/30,60970,60980,60250,60290
2018/01/31,59920,59950,59700,59910
2018/02/01,60570,60780,60570,60780
2018/02/02,61110,61690,61110,61690
2018/02/05,60680,60720,60280,60430
2018/02/06,59720,59720,59330,59500
2018/02/07,59810,60020,59730,59790
2018/02/08,58800,58890,58480,58880
2018/02/09,58000,58080,57770,58020
2018/02/13,57230,57500,56950,56990
2018/02/14,56800,56950,56610,56690
2018/02/15,57690,57800,57470,57630
2018/02/16,56990,57120,56520,56570
2018/02/19,56740,56960,56660,56960
2018/02/20,57090,57180,56710,56760
2018/02/21,56540,56620,56170,56490
2018/02/22,56470,56580,56250,56280
2018/02/23,56650,56890,56650,56890
2018/02/26,57500,57770,57390,57660
2018/02/27,58060,58100,57920,58060
2018/02/28,57840,57840,57690,57750
2018/03/01,56590,56600,56390,56420
2018/03/02,55950,55950,55440,55440
2018/03/05,55690,56000,55670,55780
2018/03/06,56590,56850,56590,56650
2018/03/07,55990,56010,55680,55920
2018/03/08,55730,55770,55360,55400
2018/03/09,55360,55500,55160,55170
2018/03/12,56110,56200,55490,55510
2018/03/13,55080,55260,54950,55200
2018/03/14,55190,55200,54980,55090
2018/03/15,55220,55250,55060,55240
2018/03/16,55450,55450,55290,55340
2018/03/19,55650,55700,55370,55420
2018/03/20,55490,56100,55490,56000
2018/03/22,57470,57490,57340,57360
2018/03/23,56750,57610,56750,57610
2018/03/26,58380,58700,58380,58610
2018/03/27,58840,59060,58840,58860
2018/03/28,58370,58380,58250,58340
2018/03/29,58740,58800,58660,58770
2018/03/30,58850,59030,58750,58950
2018/04/02,59010,59110,58940,58940
2018/04/03,57700,57710,57490,57660
2018/04/04,57930,58100,57930,58070
2018/04/05,58480,58520,58300,58410
2018/04/06,58250,58250,57970,57970
2018/04/09,57560,57840,57530,57840
2018/04/10,58230,58840,58200,58770
2018/04/11,59540,59550,59390,59430
2018/04/12,59990,60310,59980,60260
2018/04/13,60240,60330,60190,60290
2018/04/16,60580,60580,59910,59910
2018/04/17,59850,60350,59850,60350
2018/04/18,60870,62060,60870,61580
2018/04/19,62470,62670,62470,62490
2018/04/20,62500,62500,62210,62210
2018/04/23,62350,62350,62120,62190
2018/04/24,63030,63240,62960,63130
2018/04/25,62330,62330,62150,62210
2018/04/26,62700,62710,62600,62600
2018/04/27,62670,62840,62620,62700
2018/05/01,63310,63700,63310,63640
2018/05/02,62900,62900,62730,62800
2018/05/07,63550,64170,63530,64110
2018/05/08,63920,64090,63920,64040
2018/05/09,64520,65180,64520,64970
2018/05/10,65420,66080,65420,66000
2018/05/11,65950,65950,65730,65750
2018/05/14,65810,65810,65330,65380
2018/05/15,66310,66420,66170,66190
2018/05/16,66280,66640,66280,66440
2018/05/17,67280,67280,67070,67080
2018/05/18,67300,67600,67300,67360
2018/05/21,67130,67640,67120,67590
2018/05/22,67600,67760,67420,67760
2018/05/23,67500,67500,66610,66950
2018/05/24,66500,66590,65800,65800
2018/05/25,65400,65900,65350,65530
