2018/01/05,44920,44920,44610,44900
2018/01/09,44830,44970,44570,44720
2018/01/10,45030,45590,44720,45340
2018/01/11,45370,45420,44920,45220
2018/01/12,45260,45480,44900,44910
2018/01/15,44860,45270,44460,45250
2018/01/16,45210,45430,44940,45380
2018/01/17,45320,45380,44650,44850
2018/01/18,45020,45240,44570,45220
2018/01/19,45280,45290,44800,45230
2018/01/22,44510,44880,44360,44670
2018/01/23,44730,45150,44520,44950
2018/01/24,45190,45330,44780,45270
2018/01/25,44950,44960,44360,44960
2018/01/26,44980,45170,44720,44780
2018/01/29,44750,44990,44600,44750
2018/01/30,44800,44850,44140,44400
2018/01/31,43880,44110,43500,43770
2018/02/01,43580,44240,43510,44160
2018/02/02,44280,44880,44260,44870
2018/02/05,45150,45210,44120,44390
2018/02/06,43850,44230,43100,43350
2018/02/07,42910,43350,42580,42960
2018/02/08,43070,43180,41750,42020
2018/02/09,42070,42100,41080,41100
2018/02/13,41160,41230,39110,39800
2018/02/14,39790,39790,39010,39610
2018/02/15,39390,40560,38970,40520
2018/02/16,40610,40610,39380,40220
2018/02/19,40090,40510,40050,40500
2018/02/20,40850,41280,40710,41280
2018/02/21,41110,41460,40860,41050
2018/02/22,41030,41300,40760,41280
2018/02/23,41020,41730,40860,41420
2018/02/26,41650,42150,41310,42130
2018/02/27,42130,42610,41860,42470
2018/02/28,42200,42410,41900,42070
2018/03/01,41830,41960,40460,40460
2018/03/02,40610,40690,39590,39960
2018/03/05,39550,40000,39080,40000
2018/03/06,39890,40890,39800,40890
2018/03/07,40990,41420,40860,41170
2018/03/08,40550,40900,40000,40000
2018/03/09,40190,40240,39780,39920
2018/03/12,40160,41080,40160,41080
2018/03/13,40980,40990,40440,40440
2018/03/14,40970,41460,40520,40520
2018/03/15,40710,40940,40330,40690
2018/03/16,40720,40830,40550,40830
2018/03/19,40660,41280,40650,41280
2018/03/20,41210,41400,41030,41080
2018/03/22,41660,42390,41660,42150
2018/03/23,42990,43060,42620,42770
2018/03/26,42810,43290,42360,43270
2018/03/27,43170,43410,43100,43280
2018/03/28,43400,43900,42960,42970
2018/03/29,42850,43580,42810,43470
2018/03/30,43430,43760,43050,43660
2018/04/02,43910,43910,43700,43770
2018/04/03,43760,43980,42550,42720
2018/04/04,42600,42930,42510,42930
2018/04/05,42680,43090,42010,43090
2018/04/06,43310,43600,42990,43360
2018/04/09,43230,43400,42530,42530
2018/04/10,42820,43550,42820,43410
2018/04/11,43960,45110,43960,45090
2018/04/12,44680,45810,44660,45520
2018/04/13,45400,45650,45180,45520
2018/04/16,45620,46070,45500,46050
2018/04/17,45200,45500,45000,45180
2018/04/18,45100,45300,44890,45250
2018/04/19,45730,46560,45710,46560
2018/04/20,46870,47220,46700,46700
2018/04/23,46740,47040,46340,46850
2018/04/24,46970,47960,46770,47960
2018/04/25,48190,48330,47300,47500
2018/04/26,47570,47570,47160,47570
2018/04/27,47780,47980,47770,47970
2018/05/01,47840,48100,47800,47990
2018/05/02,48650,48650,48070,48070
2018/05/07,48120,48120,47610,48090
2018/05/08,49240,49680,49240,49680
2018/05/09,49210,49370,47960,49360
2018/05/10,50350,50680,50280,50620
2018/05/11,51070,51160,50240,50770
2018/05/14,50650,50690,50450,50610
2018/05/15,50160,51210,50090,51210
2018/05/16,51420,51990,51380,51990
2018/05/17,51390,51930,51220,51930
2018/05/18,52740,53340,52610,52690
2018/05/21,53200,53200,52190,52290
2018/05/22,52840,52930,52360,52930
2018/05/23,53330,53830,53230,53340
2018/05/24,52290,52620,51760,52620
2018/05/25,52380,52380,51830,51950
2018/05/28,51780,51780,50210,50460
2018/05/29,49870,50050,49590,49700
2018/05/30,49640,50000,49070,49620
2018/05/31,49650,50900,49650,50900
2018/06/01,50960,51950,50940,51320
2018/06/04,51380,51380,51380,51380
2018/06/05,50880,50880,50400,50400
2018/06/06,50010,50010,50000,50000
2018/06/07,51000,51000,50450,50450
2018/06/08,51650,51650,51650,51650
2018/06/11,51310,51310,51100,51100
2018/06/12,51230,51230,51200,51200
2018/06/13,51000,51000,51000,51000
2018/06/14,51130,51580,51130,51580
2018/06/15,51300,51300,51220,51220
2018/06/18,51240,51240,50850,50850
2018/06/19,51000,51000,51000,51000
2018/06/22,50350,50350,50350,50350
2018/06/25,50830,50830,50830,50830
2018/06/27,50850,50850,50850,50850
2018/06/28,50930,51010,50930,51010
2018/06/29,50890,50930,50890,50930
