2017/08/14,13770,13770,13770,13770
2017/08/15,13770,13770,13770,13770
2017/08/16,13770,13770,13770,13770
2017/08/17,13770,13770,13770,13770
2017/08/18,13770,13770,13770,13770
2017/08/21,13770,13770,13770,13770
2017/08/22,13770,13780,13770,13780
2017/08/23,13780,13780,13780,13780
2017/08/24,13780,13880,13780,13880
2017/08/25,13880,13880,13880,13880
2017/08/28,13880,13880,13880,13880
2017/08/29,13880,13880,13880,13880
2017/08/30,13880,13880,13880,13880
2017/08/31,13880,13880,13880,13880
2017/09/01,13880,13880,13880,13880
2017/09/04,13880,13880,13880,13880
2017/09/05,13880,13880,13880,13880
2017/09/06,13880,13880,13880,13880
2017/09/07,13880,13890,13880,13890
2017/09/08,13890,13890,13890,13890
2017/09/11,13890,13890,13890,13890
2017/09/12,14010,14010,14010,14010
2017/09/13,14010,14070,14010,14070
2017/09/14,14070,14070,14070,14070
2017/09/15,14070,14340,14070,14340
2017/09/19,14340,14400,14340,14400
2017/09/20,14400,14400,14400,14400
2017/09/21,14400,14400,14400,14400
2017/09/22,14400,14400,14400,14400
2017/09/25,14400,14400,14400,14400
2017/09/26,14400,14400,14400,14400
2017/09/27,14400,14400,14400,14400
2017/09/28,14400,14400,14400,14400
2017/09/29,14400,14400,14400,14400
2017/10/02,14400,14400,14400,14400
2017/10/03,14400,14400,14400,14400
2017/10/04,14400,14400,14400,14400
2017/10/05,14400,14400,14400,14400
2017/10/06,14400,14400,14400,14400
2017/10/10,14400,14400,14400,14400
2017/10/11,14400,14400,14400,14400
2017/10/12,14400,14400,14400,14400
2017/10/13,14400,14400,14400,14400
2017/10/16,14400,14400,14400,14400
2017/10/17,14400,14400,14400,14400
2017/10/18,14400,14400,14400,14400
2017/10/19,14400,14400,14400,14400
2017/10/20,14400,14400,14400,14400
2017/10/23,14400,14400,14400,14400
2017/10/24,14400,14400,14400,14400
2017/10/25,14400,14410,14400,14410
2017/10/26,14410,14410,14410,14410
2017/10/27,14410,14710,14410,14710
2017/10/30,14710,14710,14710,14710
2017/10/31,15010,15010,15010,15010
2017/11/01,15010,15010,15010,15010
2017/11/02,15010,15010,15010,15010
2017/11/06,15010,15010,15010,15010
2017/11/07,15010,15010,15010,15010
2017/11/08,15010,15010,15010,15010
2017/11/09,15010,15010,15010,15010
2017/11/10,15010,15010,15010,15010
2017/11/13,15010,15010,15010,15010
2017/11/14,15010,15010,15010,15010
2017/11/15,15010,15010,15010,15010
2017/11/16,15010,15010,15010,15010
2017/11/17,15010,15010,15010,15010
2017/11/20,15010,15010,15010,15010
2017/11/21,15010,15010,15010,15010
2017/11/22,15010,15010,15010,15010
2017/11/24,15010,15010,15010,15010
2017/11/27,15010,15010,15010,15010
2017/11/28,15010,15010,15010,15010
2017/11/29,15010,15010,15010,15010
2017/11/30,15010,15010,15010,15010
2017/12/01,15010,15010,15010,15010
2017/12/04,15010,15010,15010,15010
2017/12/05,15010,15010,15010,15010
2017/12/06,15010,15010,15010,15010
2017/12/07,15010,15010,15010,15010
2017/12/08,15010,15010,15010,15010
2017/12/11,15010,15010,15010,15010
2017/12/12,15010,15010,15010,15010
2017/12/13,15010,15010,15010,15010
2017/12/14,15010,15010,15010,15010
2017/12/15,15010,15010,15010,15010
2017/12/18,15010,15010,15010,15010
2017/12/19,15010,15010,15010,15010
2017/12/20,15010,15010,15010,15010
2017/12/21,15010,15010,15010,15010
2017/12/22,15010,15010,15010,15010
2017/12/25,15010,15010,15010,15010
2017/12/26,15010,15010,15010,15010
2017/12/27,15010,15010,15010,15010
2017/12/28,15010,15010,15010,15010
2017/12/29,15010,15010,15010,15010
2018/01/04,15010,15010,15010,15010
2018/01/05,15010,15010,15010,15010
2018/01/09,15010,15010,15010,15010
2018/01/10,15010,15010,15010,15010
2018/01/11,15010,15010,15010,15010
2018/01/12,15010,15010,15010,15010
2018/01/15,15010,15010,15010,15010
2018/01/16,15010,15010,15010,15010
2018/01/17,15010,15010,15010,15010
2018/01/18,15010,15010,15010,15010
2018/01/19,15010,15010,15010,15010
2018/01/22,15010,15010,15010,15010
2018/01/23,15010,15010,15010,15010
2018/01/24,15010,15010,15010,15010
2018/01/25,15010,15010,15010,15010
2018/01/26,15010,15010,15010,15010
2018/01/29,15010,15010,15010,15010
2018/01/30,15010,15010,15010,15010
2018/01/31,15010,15010,15010,15010
2018/02/01,15010,15010,15010,15010
2018/02/02,15010,15010,15010,15010
2018/02/05,15010,15010,15010,15010
2018/02/06,15010,15010,15010,15010
2018/02/07,15010,15010,15010,15010
2018/02/08,15010,15010,15010,15010
2018/02/09,15010,15010,15010,15010
