2017/10/27,13160,13250,13160,13220
2017/10/30,13220,13240,13220,13240
2017/10/31,13280,13280,13250,13250
2017/11/01,13140,13240,13130,13240
2017/11/02,13260,13270,13210,13260
2017/11/06,13250,13260,13250,13260
2017/11/07,13240,13240,13240,13240
2017/11/08,13270,13290,13270,13290
2017/11/09,13340,13360,13310,13310
2017/11/10,13330,13360,13330,13340
2017/11/13,13370,13370,13370,13370
2017/11/14,13310,13340,13280,13280
2017/11/15,13310,13310,13310,13310
2017/11/16,13330,13340,13310,13310
2017/11/17,13330,13360,13330,13360
2017/11/20,13370,13380,13370,13380
2017/11/21,13380,13380,13380,13380
2017/11/22,13420,13480,13420,13470
2017/11/24,13450,13450,13450,13450
2017/11/27,13510,13540,13470,13520
2017/11/28,13520,13520,13520,13520
2017/11/29,13460,13460,13400,13400
2017/11/30,13410,13410,13410,13410
2017/12/01,13540,13590,13490,13590
2017/12/04,13700,13700,13690,13690
2017/12/05,13700,13700,13700,13700
2017/12/06,13720,13720,13500,13510
2017/12/07,13530,13570,13530,13570
2017/12/08,13560,13600,13560,13600
2017/12/11,13660,13660,13660,13660
2017/12/12,13630,13660,13620,13660
2017/12/13,13680,13780,13680,13730
2017/12/14,13830,13830,13820,13820
2017/12/15,13880,13960,13870,13940
2017/12/18,13990,14030,13880,13930
2017/12/19,13870,13870,13870,13870
2017/12/20,13980,14000,13940,13990
2017/12/21,13990,14040,13960,13960
2017/12/22,14040,14040,14040,14040
2017/12/25,14090,14180,14090,14100
2017/12/26,14100,14100,14100,14100
2017/12/27,14000,14000,13930,13950
2017/12/28,13660,13670,13350,13520
2017/12/29,13520,13600,13520,13600
2018/01/04,13400,13450,13300,13450
2018/01/05,13480,13480,13480,13480
2018/01/09,13220,13230,13150,13230
2018/01/10,13310,13310,13310,13310
2018/01/11,13290,13290,13290,13290
2018/01/12,13200,13200,13200,13200
2018/01/15,13200,13200,13150,13150
2018/01/16,13070,13170,13070,13170
2018/01/17,13150,13150,12730,12730
2018/01/18,12640,12740,12640,12740
2018/01/19,12680,12680,12600,12630
2018/01/22,12630,12630,12630,12630
2018/01/23,12800,12970,12800,12930
2018/01/24,12960,13000,12880,13000
2018/01/25,12960,13100,12960,13100
2018/01/26,13140,13240,13130,13170
2018/01/29,13410,13410,13320,13320
2018/01/30,13080,13090,12960,12960
2018/01/31,12760,13000,12750,13000
2018/02/01,13070,13070,13070,13070
2018/02/02,13310,13310,13310,13310
2018/02/05,13140,13140,13140,13140
2018/02/06,13370,13400,13370,13400
2018/02/07,13400,13400,13400,13400
2018/02/08,13490,13490,13490,13490
2018/02/09,13490,13490,13490,13490
2018/02/13,13490,13490,13490,13490
2018/02/14,13490,13490,13490,13490
2018/02/15,13490,13490,13490,13490
2018/02/16,13490,13490,13490,13490
2018/02/19,13490,13490,13490,13490
2018/02/20,13600,13610,13600,13610
2018/02/21,13500,13600,13500,13600
2018/02/22,13600,13600,13600,13600
2018/02/23,13600,13600,13600,13600
2018/02/26,13600,13600,13600,13600
2018/02/27,13600,13600,13600,13600
2018/02/28,13600,13600,13600,13600
2018/03/01,13560,13560,13560,13560
2018/03/02,13460,13460,13460,13460
2018/03/05,13460,13460,13460,13460
2018/03/06,13520,13520,13450,13450
2018/03/07,13450,13450,13450,13450
2018/03/08,13460,13460,13460,13460
2018/03/09,13370,13370,13270,13270
2018/03/12,13270,13270,13270,13270
2018/03/13,13240,13250,13240,13250
2018/03/14,13520,13520,13360,13360
2018/03/15,13350,13350,13350,13350
2018/03/16,13360,13360,13180,13180
2018/03/19,13180,13180,13180,13180
2018/03/20,13180,13180,13180,13180
2018/03/22,13180,13180,13180,13180
2018/03/23,13180,13280,13120,13120
2018/03/26,12840,12840,12840,12840
2018/03/27,12840,12840,12840,12840
2018/03/28,12840,12840,12840,12840
2018/03/29,12840,12840,12840,12840
2018/03/30,12890,12890,12890,12890
2018/04/02,12930,12930,12550,12550
2018/04/03,13160,13170,13160,13170
2018/04/04,13170,13170,13170,13170
2018/04/05,13170,13170,13170,13170
2018/04/06,13170,13170,13170,13170
2018/04/09,13170,13170,13170,13170
2018/04/10,13170,13170,13170,13170
2018/04/11,13170,13170,13170,13170
2018/04/12,13170,13170,13170,13170
2018/04/13,13170,13170,13170,13170
2018/04/16,12600,12600,12600,12600
2018/04/17,12600,12600,12600,12600
2018/04/18,12600,12600,12600,12600
2018/04/19,12600,12600,12600,12600
2018/04/20,12600,12600,12600,12600
2018/04/23,12600,12600,12600,12600
2018/04/24,12600,12600,12600,12600
