2017/10/27,201.5,203,201.5,202.8
2017/10/30,200.2,200.7,199.6,200
2017/10/31,195.6,196.7,194.7,196.6
2017/11/01,192.8,196.1,192.4,196.1
2017/11/02,197.9,198.4,196.2,197
2017/11/06,199.6,199.7,198.3,198.5
2017/11/07,205.8,206.4,204.7,206.3
2017/11/08,206,206,204.2,204.2
2017/11/09,203.3,203.5,201.4,202
2017/11/10,202.4,202.7,199.8,199.8
2017/11/13,198.7,200,198.7,199.5
2017/11/14,201.5,202.3,201,202.3
2017/11/15,202.1,202.8,201.7,202.6
2017/11/16,192.3,194.6,191.8,194.6
2017/11/17,191.1,193.6,190.2,193.5
2017/11/20,190.9,191.2,189.4,191
2017/11/21,189.9,190.8,188.9,190.8
2017/11/22,190,192.7,188.5,192.7
2017/11/24,191.9,194.3,191.7,193.2
2017/11/27,195.7,196.2,195.4,195.6
2017/11/28,194.4,194.5,193,193.7
2017/11/29,195,195.7,194.6,194.7
2017/11/30,198.4,198.4,197.1,197.6
2017/12/01,195.9,198.8,195.3,197.1
2017/12/04,202.3,202.7,200.9,200.9
2017/12/05,209,209.8,208.2,209.4
2017/12/06,207.9,208,204.5,205.2
2017/12/07,204.5,205.1,203.6,203.6
2017/12/08,202.9,203.3,201,201
2017/12/11,203,204,202,203.6
2017/12/12,202.4,202.4,201,202.3
2017/12/13,202.4,203.5,202.2,203.4
2017/12/14,203,203.7,201.7,203.7
2017/12/15,204.4,204.7,203.4,204.5
2017/12/18,204.6,205.4,204.6,205.4
2017/12/19,208,208,207,207.2
2017/12/20,205.6,206.9,205.5,206.9
2017/12/21,206.8,207.5,206.8,207.5
2017/12/22,205.6,206.4,203.6,206.3
2017/12/25,202.9,204.4,202.9,204
2017/12/26,207.4,208.4,207.3,207.9
2017/12/27,211.9,212.6,211,211
2017/12/28,212.2,213.5,211.4,211.6
2017/12/29,211.2,211.3,210.6,210.6
2018/01/04,206.9,207.5,204.2,204.2
2018/01/05,207.6,207.9,207.4,207.9
2018/01/09,206.2,206.2,205.7,205.7
2018/01/10,206.9,208,206.6,207.7
2018/01/11,206.8,206.9,205.9,206
2018/01/12,207.3,208.5,207.3,208.5
2018/01/15,209.8,209.8,209.3,209.3
2018/01/16,213.5,213.5,212.9,213.3
2018/01/17,211.9,212.3,208.9,209
2018/01/18,207.7,208.9,207.7,207.9
2018/01/19,210.7,210.7,209.2,209.5
2018/01/22,208.1,208.9,208,208.2
2018/01/23,207.4,207.7,207.1,207.7
2018/01/24,205.2,205.5,204.8,204.8
2018/01/25,201.9,202,201.6,201.9
2018/01/26,201.7,201.8,201.6,201.6
2018/01/29,200.8,200.8,199.1,200.5
2018/01/30,195.8,197.5,195.4,195.4
2018/01/31,193,193,190.8,193
2018/02/01,192.7,192.7,191.9,192.4
2018/02/02,191.6,192.6,191.6,192.3
2018/02/05,197,197,195.7,195.7
2018/02/06,195.7,195.7,194.4,195.3
2018/02/07,191.1,191.3,190.5,190.5
2018/02/08,192.2,192.5,191.8,192.1
2018/02/09,188.3,188.4,187.8,187.8
2018/02/13,184.9,186.2,184.9,186.2
2018/02/14,182.9,183.3,182.9,183.3
2018/02/15,180.8,180.8,180.8,180.8
2018/02/16,180.1,180.1,176.1,176.1
2018/02/19,175.2,177.2,175.2,177.2
2018/02/20,176.7,177.5,176.7,177.5
2018/02/21,179.7,180.5,179.7,180.5
2018/02/22,180.8,180.8,180.8,180.8
2018/02/23,181.5,181.5,180.2,180.2
2018/02/26,183.5,184,182.9,184
2018/02/27,186.4,187.7,186.4,187.3
2018/02/28,186.2,186.2,185.5,185.5
2018/03/01,187.4,187.4,187.4,187.4
2018/03/02,185.8,186.7,185.7,185.7
2018/03/05,183.8,183.8,183.8,183.8
2018/03/06,185.1,185.8,185.1,185.5
2018/03/07,185.3,185.5,184.8,184.9
2018/03/08,184.6,185.2,184.2,184.2
2018/03/09,185.3,186.1,185,186.1
2018/03/12,183.9,186.5,183.9,186.5
2018/03/13,186.9,186.9,186.5,186.9
2018/03/14,186.5,186.5,186,186
2018/03/15,185.9,187.3,185.9,187.3
2018/03/16,186.1,186.1,186.1,186.1
2018/03/19,183.2,183.2,182.7,182.7
2018/03/20,184.6,184.6,184.2,184.2
2018/03/22,179.5,179.7,179.5,179.5
2018/03/23,177.1,177.2,176.1,176.2
2018/03/26,165.5,166.9,165,165.9
2018/03/27,165.2,166.4,165.1,166.4
2018/03/28,168.6,169.3,168.6,169.3
2018/03/29,172.6,173.5,172.6,173.4
2018/03/30,175,175.5,174.3,175.5
2018/04/02,176.7,176.7,176.7,176.7
2018/04/04,172,172,172,172
2018/04/05,169.6,169.6,169,169
2018/04/06,169.9,170,169.9,170
2018/04/09,172.3,172.3,172.3,172.3
2018/04/10,173.9,173.9,173.9,173.9
2018/04/11,174.9,174.9,174.9,174.9
2018/04/12,176,177.4,176,177.4
2018/04/13,177.2,177.5,176.8,177.1
2018/04/16,175,175.4,175,175.4
2018/04/18,172.7,172.8,172.7,172.8
2018/04/20,179.5,179.5,179.5,179.5
2018/04/23,177.1,177.1,177,177
