2018/02/27,57090,57500,56950,57500
2018/02/28,57410,57600,57230,57240
2018/03/01,57210,57360,56130,56130
2018/03/02,55760,55960,54940,55500
2018/03/05,54700,55100,54130,55100
2018/03/06,54760,55700,54640,55700
2018/03/07,55830,56150,55540,55640
2018/03/08,55280,55650,54550,54640
2018/03/09,55010,55050,54630,54630
2018/03/12,54800,55610,54690,55610
2018/03/13,55510,55660,54960,55250
2018/03/14,55600,56010,55250,55330
2018/03/15,55320,55590,55060,55220
2018/03/16,55900,55990,55710,55970
2018/03/19,56180,56900,56180,56770
2018/03/20,56580,56700,56300,56660
2018/03/22,56800,57310,56680,57000
2018/03/23,58230,58300,57790,57790
2018/03/26,57840,58470,57550,58240
2018/03/27,58480,58670,58140,58290
2018/03/28,58640,58850,58040,58040
2018/03/29,58130,58410,58000,58400
2018/03/30,58700,58720,58290,58680
2018/04/03,58870,59040,57880,57920
2018/04/04,57720,57960,57600,57710
2018/04/05,58100,58130,57400,57830
2018/04/06,58490,58600,58130,58600
2018/04/09,57910,57990,57080,57150
2018/04/10,57630,58270,57630,57990
2018/04/11,58670,59600,58630,59600
2018/04/12,59370,60140,59300,60140
2018/04/13,60120,60400,60120,60400
2018/04/16,60530,60880,60530,60760
2018/04/17,59840,60300,59840,60000
2018/04/18,59970,60000,59830,59830
2018/04/19,60730,61810,60730,61280
2018/04/20,62130,62130,61690,61690
2018/04/23,61550,61740,61210,61450
2018/04/24,61700,61870,61470,61870
2018/04/25,62850,63050,62310,62310
2018/04/26,62000,62000,62000,62000
2018/04/27,62930,62930,62820,62820
2018/05/01,63050,63160,62940,63140
2018/05/02,63770,63770,63650,63650
2018/05/07,63320,63340,63050,63050
2018/05/08,64480,64980,64450,64980
2018/05/09,64510,64900,63270,64900
2018/05/10,65780,65980,65740,65980
2018/05/11,66720,66740,66440,66450
2018/05/14,66520,66530,66470,66500
2018/05/15,65860,66900,65860,66900
2018/05/16,66880,67380,66880,67100
2018/05/17,66860,67500,66860,67500
2018/05/18,68090,68300,68090,68290
2018/05/21,68310,68550,68310,68540
2018/05/23,68720,68790,68720,68790
2018/05/24,67440,68010,67390,68010
2018/05/25,67580,67580,67580,67580
2018/05/28,66200,66200,65550,65550
2018/05/29,65080,65080,64980,64980
2018/05/30,65240,65240,64720,64720
2018/05/31,65130,65130,65130,65130
2018/06/01,66410,67250,66130,66580
2018/06/04,66550,66550,66490,66490
2018/06/05,66400,66410,65900,65900
2018/06/06,65300,65300,65220,65220
2018/06/08,65800,66560,65800,66560
2018/06/11,66690,66780,66510,66510
2018/06/12,66670,67250,66670,67250
2018/06/13,67340,67340,67250,67250
2018/06/14,66710,66710,66710,66710
2018/06/15,67420,67420,66920,66930
2018/06/18,66850,66850,65330,65330
2018/06/19,64760,65800,64760,65800
2018/06/20,65390,65700,65380,65700
2018/06/21,65970,65970,65600,65900
2018/06/22,65400,65400,64300,64300
2018/06/25,65820,65960,65820,65960
2018/06/26,65680,65930,65600,65700
2018/06/27,66100,66960,66000,66960
2018/06/28,67600,67600,67600,67600
2018/07/02,68500,68500,68490,68490
2018/07/03,68550,68970,68550,68970
2018/07/04,68460,68460,67800,68000
2018/07/05,68290,68540,68290,68540
2018/07/09,68240,68240,68110,68110
2018/07/10,68200,68500,68200,68500
2018/07/11,69410,69630,69410,69630
2018/07/12,68900,69100,68480,68480
2018/07/13,67890,67910,67200,67910
2018/07/17,67900,68450,67900,68450
2018/07/18,66290,66550,66290,66550
2018/07/19,66760,67250,66760,67250
2018/07/20,66700,67000,66110,66550
2018/07/23,66440,66510,66370,66370
2018/07/24,66300,66600,66300,66600
2018/07/26,67080,67080,67080,67080
2018/07/27,67700,67700,67700,67700
2018/08/01,67800,67800,67760,67760
2018/08/02,66650,66650,66500,66500
2018/08/06,66950,66970,66800,66800
2018/08/07,67300,67300,67300,67300
2018/08/09,66180,66180,65310,65310
2018/08/10,65660,65660,65610,65610
2018/08/13,65290,65290,65150,65150
2018/08/14,64970,64970,64940,64940
2018/08/15,65700,65760,65700,65760
2018/08/16,65760,65760,63990,64440
2018/08/17,64860,64860,64860,64860
2018/08/21,65580,65660,65360,65360
2018/08/22,65360,65360,65360,65360
2018/08/24,67790,67790,67790,67790
