2017/08/28,219.5,220.8,217.3,219
2017/08/29,218.5,219.3,215,215.5
2017/08/30,216.4,217.2,215.7,216.1
2017/08/31,216,219.3,216,218.6
2017/09/01,219,219.9,218.1,218.4
2017/09/04,225.8,228.9,224.2,227.9
2017/09/05,227.6,231.8,227.6,228.6
2017/09/06,230.6,234.7,228.4,233.5
2017/09/07,233,234.3,229.1,231
2017/09/08,228.5,231.7,225.7,226
2017/09/11,225.4,227.4,223.1,226.4
2017/09/12,229.3,230.8,226.6,228.8
2017/09/13,229.5,232.5,229.5,231
2017/09/14,229,230.8,227.5,227.9
2017/09/15,226.7,227.3,220.6,221.2
2017/09/19,217.1,217.6,212.3,213.4
2017/09/20,211.7,213.2,210.1,212.2
2017/09/21,216,217.4,210.2,210.2
2017/09/22,212.8,212.9,208.2,210.5
2017/09/25,214.2,214.4,210.3,213.6
2017/09/26,214,215.4,212.2,213.9
2017/09/27,213.3,217.1,213.2,215.9
2017/09/28,208.2,208.4,203,203.6
2017/09/29,200,201.8,198.5,199.6
2017/10/02,203.2,203.2,199.5,201.6
2017/10/03,201,205.1,200.3,204.9
2017/10/04,206.3,208.6,204.6,207.9
2017/10/05,206.6,208.1,206.1,207.8
2017/10/06,209,209,205.1,205.1
2017/10/10,205.7,205.7,200.1,200.8
2017/10/11,201.2,203,200.5,201.5
2017/10/12,198.1,200,195.5,197.9
2017/10/13,201.1,202.9,199.3,201.3
2017/10/16,202.3,203.6,198.9,200.9
2017/10/17,197.8,197.8,192.7,195.6
2017/10/18,196.5,197,194.7,195.5
2017/10/19,196.8,199.1,195.8,197.2
2017/10/20,195.5,197.5,194.2,196
2017/10/23,195.5,196.6,193.5,195.5
2017/10/24,194.5,197.9,193.9,197.3
2017/10/25,197.4,201,197.4,198.8
2017/10/26,198,201.5,197,200.5
2017/10/27,201.2,201.6,199,199
2017/10/30,198,199.3,194.3,194.3
2017/10/31,194.1,194.3,190.2,190.5
2017/11/01,194.6,198.3,193.5,197
2017/11/02,195.9,199.5,195.9,198.4
2017/11/06,198,203.6,198,203.1
2017/11/07,204.8,205.6,202.5,203.9
2017/11/08,200.2,202.9,200,201.8
2017/11/09,201,202.6,199.5,200.1
2017/11/10,197.6,198.7,196,196
2017/11/13,197,199.8,196.4,198.7
2017/11/14,200.3,202,198.6,198.8
2017/11/15,192.9,194,190,190.2
2017/11/16,192.2,192.2,188.5,188.5
2017/11/17,190,191.3,187.6,187.9
2017/11/20,188.4,188.9,186.1,186.2
2017/11/21,187.3,187.3,185.4,186.4
2017/11/22,188.5,189.3,187.5,188
2017/11/24,190.8,192.9,190.8,192.4
2017/11/27,191.6,192.8,191.1,191.1
2017/11/28,190.1,192.5,190.1,192.1
2017/11/29,193.2,196.6,192.1,195.9
2017/11/30,194.5,195.6,194.1,194.1
2017/12/01,194.8,199.7,194.6,199.7
2017/12/04,201.6,205.2,201.5,205.1
2017/12/05,205.1,206.5,205,205.5
2017/12/06,201,202.1,199.2,201
2017/12/07,198,204.5,198,202.9
2017/12/08,198.8,200.5,197.2,199.8
2017/12/11,201.4,201.7,198.1,198.5
2017/12/12,200.5,200.9,198.5,199.5
2017/12/13,199.5,202,198.5,199.4
2017/12/14,198.7,202.3,198.7,200
2017/12/15,200.1,201.8,200.1,201.2
2017/12/18,206,206,203.7,204.8
2017/12/19,204.3,204.5,202.4,202.4
2017/12/20,204.2,204.7,203.5,204.2
2017/12/21,204.1,204.9,203.5,203.5
2017/12/22,203.3,203.3,200.7,201.1
2017/12/25,202.7,208.2,202.7,207.2
2017/12/26,207.2,212.3,207.2,211.1
2017/12/27,210.5,212.4,210,211.6
2017/12/28,210.2,211.1,209.6,209.8
2017/12/29,209.3,209.4,206,207
2018/01/04,205.3,208,205.3,207
2018/01/05,207.1,207.1,204.2,204.6
2018/01/09,205.2,205.7,204.5,205.5
2018/01/10,205.5,207.4,205.1,206.3
2018/01/11,204.8,205.9,204.7,205.1
2018/01/12,206.6,207.6,206.5,206.7
2018/01/15,206.5,209.7,206.5,209.7
2018/01/16,208.9,209,207.8,207.8
2018/01/17,205.6,206.2,204.2,205.5
2018/01/18,205.5,207.8,205.2,207.1
2018/01/19,205.3,206.5,203.5,204.3
2018/01/22,204.3,205,202.9,204
2018/01/23,203.3,204,200.3,200.3
2018/01/24,198.9,199.2,195.4,196.1
2018/01/25,194.5,196.1,194.4,196
2018/01/26,195.5,197.4,195.5,195.7
2018/01/29,193.8,193.8,188.7,188.7
2018/01/30,188.7,190.2,188.5,188.5
2018/01/31,187,188.6,185.6,188.1
2018/02/01,188,190.5,188,190
2018/02/02,188.9,193.5,188.9,193.5
2018/02/05,189.6,193.3,189.6,192.6
2018/02/06,191.3,191.5,187,187.6
2018/02/07,187.1,188.5,187,187
2018/02/08,185.6,185.7,182.3,182.8
2018/02/09,179.6,181,176.6,180
2018/02/13,180,181.3,179.4,181.3
2018/02/14,179.8,180,176.6,176.6
2018/02/15,177.2,177.9,174,174
2018/02/16,169.7,171,167.5,171
2018/02/19,170.5,172.2,170.4,172.2
2018/02/20,173,173.8,172.8,173.8
2018/02/21,174,175,174,175
2018/02/22,179,179,179,179
