2017/12/04,41720,42590,41590,41900
2017/12/05,42170,42180,41460,41560
2017/12/06,41450,41950,41290,41760
2017/12/07,41520,41690,40610,40610
2017/12/08,40900,41480,40820,41390
2017/12/11,41720,42460,41680,42200
2017/12/12,42230,42820,42060,42690
2017/12/13,43170,43290,41870,42120
2017/12/14,42350,42470,41060,41090
2017/12/15,41300,41580,40860,41500
2017/12/18,41540,41750,41390,41580
2017/12/19,41820,41970,41440,41690
2017/12/20,41840,42250,41790,42130
2017/12/21,42400,42940,42300,42830
2017/12/22,42870,43070,42640,42870
2017/12/25,43010,43140,42670,43090
2017/12/26,43090,43130,43040,43130
2017/12/27,43180,44280,43050,44130
2017/12/28,44040,44190,43600,44000
2017/12/29,43970,44120,43830,43910
2018/01/04,44250,44440,44030,44260
2018/01/05,45200,45200,44870,45100
2018/01/09,45160,45220,44850,45060
2018/01/10,45300,45850,44970,45630
2018/01/11,45610,45670,45180,45300
2018/01/12,45530,45750,45190,45210
2018/01/15,45110,45510,44720,45510
2018/01/16,45490,45690,45210,45610
2018/01/17,45570,45640,44930,45170
2018/01/18,45240,45470,44790,45410
2018/01/19,45500,45530,45060,45390
2018/01/22,44770,45130,44610,44860
2018/01/23,44990,45390,44770,45230
2018/01/24,45440,45580,45050,45520
2018/01/25,45230,45230,44630,45200
2018/01/26,45280,45450,45030,45120
2018/01/29,45030,45280,44900,45280
2018/01/30,45090,45110,44480,44650
2018/01/31,44170,44390,43790,44100
2018/02/01,43860,44480,43790,44450
2018/02/02,44600,45170,44570,45150
2018/02/05,45400,45480,44550,44620
2018/02/06,44130,44330,43500,43700
2018/02/07,43190,43690,42970,43230
2018/02/08,43410,43500,42090,42250
2018/02/09,42510,42510,41410,41460
2018/02/13,41470,41510,39500,40110
2018/02/14,40130,40130,39310,39580
2018/02/15,39680,40850,39270,40850
2018/02/16,40880,40890,39750,40700
2018/02/19,40400,40770,40390,40740
2018/02/20,41180,41470,41080,41470
2018/02/21,41470,41720,41220,41320
2018/02/22,41130,41570,41080,41570
2018/02/23,41140,42010,41140,41820
2018/02/26,41810,42490,41550,42490
2018/02/27,42380,42450,42250,42320
2018/02/28,42500,42720,42270,42270
2018/03/01,42020,42270,41010,41010
2018/03/02,40950,41000,39960,40030
2018/03/05,39870,39870,39420,39440
2018/03/06,40360,41240,40360,41240
2018/03/07,41240,41690,41220,41220
2018/03/08,40890,41200,40360,40360
2018/03/09,40440,40440,40200,40210
2018/03/12,40460,41380,40430,41330
2018/03/13,41370,41410,40890,40890
2018/03/14,41260,41740,40960,40960
2018/03/15,41070,41160,40740,40880
2018/03/16,41030,41030,40870,40980
2018/03/19,41100,41800,41010,41690
2018/03/20,41580,41810,41450,41450
2018/03/22,42300,42780,42300,42550
2018/03/23,43390,43390,42940,42950
2018/03/26,42980,43710,42950,43650
2018/03/27,43590,43860,43470,43470
2018/03/28,43930,44370,43340,43340
2018/03/29,43250,43830,43230,43720
2018/03/30,43920,44190,43530,44120
2018/04/02,44130,44130,44130,44130
2018/04/03,44180,44400,43090,43120
2018/04/04,43040,43370,43000,43370
2018/04/05,43120,43570,42480,43570
2018/04/06,43750,44000,43400,43940
2018/04/09,43700,43900,42940,42940
2018/04/10,43290,44060,43280,44030
2018/04/11,44500,45620,44500,45620
2018/04/12,45220,46380,45220,46150
2018/04/13,45930,46120,45600,46120
2018/04/16,46160,46480,45950,46370
2018/04/17,45650,46020,45560,45760
2018/04/18,45660,45780,45460,45730
2018/04/19,46290,47030,46210,47030
2018/04/20,47450,47760,47180,47250
2018/04/23,47450,47530,46880,47270
2018/04/24,47500,48680,47250,48660
2018/04/25,48740,48850,48140,48140
2018/04/26,48100,48120,47630,48120
2018/04/27,48280,48540,48220,48480
2018/05/01,48390,48510,48360,48360
2018/05/02,49060,49110,48730,48780
2018/05/07,48800,48800,48400,48400
2018/05/08,49950,49950,49950,49950
2018/05/09,49540,49540,48800,48800
2018/05/10,50800,50800,50800,50800
2018/05/14,50800,50800,50800,50800
2018/05/17,51220,51630,51210,51630
2018/05/25,51890,51890,51640,51640
2018/05/28,51550,51550,51550,51550
2018/05/31,51370,51420,51350,51420
