2018/04/24,188.8,189.8,187.2,187.6
2018/04/25,188.9,189.3,187.8,188.2
2018/04/26,188.5,188.8,186.9,187.1
2018/04/27,187.1,188,185,185.6
2018/05/01,187.5,193.2,186.6,192.9
2018/05/02,191.7,192.1,188.1,192
2018/05/07,191.6,194.3,188.9,193.5
2018/05/08,192.6,194.7,191.4,191.7
2018/05/09,191.1,192.6,190.8,191.7
2018/05/10,193.1,194.3,191,192.9
2018/05/11,192.2,193.7,192.2,193.4
2018/05/14,192.6,193.2,191.7,192.3
2018/05/15,190.7,191.6,187.7,188.1
2018/05/16,188.6,189.6,187.8,188.5
2018/05/17,189.7,191.1,189.1,189.9
2018/05/18,191.7,195,191.5,193.9
2018/05/21,194.1,200.6,193.9,200
2018/05/22,201.6,202.1,198.5,199
2018/05/23,199.5,199.5,194.9,196.5
2018/05/24,195.6,196.7,192.5,193.8
2018/05/25,193.9,194.4,193,193.7
2018/05/28,192.2,192.5,190.2,191.9
2018/05/29,191.8,194.1,191.2,192.8
2018/05/30,192.1,192.1,190,190.6
2018/05/31,191.5,191.8,189.5,189.5
2018/06/01,187.8,190.3,186.3,188
2018/06/04,187.3,190,186.9,188.7
2018/06/05,188,189.5,185.5,186.3
2018/06/06,186.4,187.6,186.3,187
2018/06/07,188,189.5,187.8,188.5
2018/06/08,188.5,189,184.5,184.8
2018/06/11,184,185.4,182.9,183.5
2018/06/12,184.4,185.1,183.5,184.9
2018/06/13,182.6,184,178.7,180
2018/06/14,181,181.1,177.2,178.1
2018/06/15,178.8,179.8,178,178.4
2018/06/18,175.8,176.4,174.4,175.5
2018/06/19,175.5,176,171.7,171.7
2018/06/20,171.3,174.3,171.3,173.9
2018/06/21,172.6,173.9,171.8,172.5
2018/06/22,173,173.6,171.4,172
2018/06/25,173.6,174.2,169.7,170.1
2018/06/26,169.8,171.2,168,170.8
2018/06/27,172.1,172.5,170.1,171.2
2018/06/28,174.5,175.5,172.8,173.3
2018/06/29,173.3,174.8,171.6,174.7
2018/07/02,174,174.3,171.6,171.7
2018/07/03,169.1,172,168.9,171.2
2018/07/04,171.3,171.3,167.9,169.4
2018/07/05,168.4,170.9,166.8,169.5
2018/07/06,169.9,171.3,168.2,170.6
2018/07/09,169.7,174.7,169.6,173.3
2018/07/10,173.6,174.9,171.4,171.5
2018/07/11,170,172.2,168.2,170.8
2018/07/12,169,171.6,169,171.2
2018/07/13,171.4,171.6,170.3,170.9
2018/07/17,171,173.5,169.7,170.2
2018/07/18,172.1,172.6,171.2,171.7
2018/07/19,172.5,172.7,170.9,170.9
2018/07/20,169.9,170.1,168,168
2018/07/23,167.1,167.5,165.2,165.2
2018/07/24,165.4,165.4,163.8,164
2018/07/25,165.3,166.7,165,165.5
2018/07/26,166.5,166.6,164.9,165.1
2018/07/27,164.4,165.5,164,165.5
2018/07/30,166.9,167.7,166.5,166.9
2018/07/31,166.9,168.9,166.9,167.7
2018/08/01,168.6,168.7,167.4,167.6
2018/08/02,166.9,167.9,166,167.5
2018/08/03,167.7,167.7,165.8,166.7
2018/08/06,167.8,169.2,166.9,168.8
2018/08/07,168,169.8,168,169.1
2018/08/08,170.4,171.2,169.6,169.9
2018/08/09,168.1,170.6,167.9,170.3
2018/08/10,169.8,170,168.5,168.6
2018/08/13,166.5,168.4,166.5,167.8
2018/08/14,167.3,168.5,167.3,167.8
2018/08/15,168.5,168.5,165.4,165.8
2018/08/16,160,163.4,159.7,163.1
2018/08/17,162.7,163.9,162.5,163.5
2018/08/20,164.3,165.8,163.7,165.5
2018/08/21,164.5,167.8,163.8,167.8
2018/08/22,173.4,173.4,170.3,170.5
2018/08/23,170,171.3,166.5,167.7
2018/08/29,162.8,164.3,162.8,163.3
2018/08/30,165.2,165.2,163.6,164
2018/08/31,163.4,163.5,162.5,163.4
2018/09/03,160.5,161.2,159,159.5
2018/09/04,160,160.7,159.2,159.3
2018/09/05,160.6,160.7,158,158
2018/09/06,159.4,159.4,157,157.1
2018/09/07,156.9,157,154,154.7
2018/09/10,154.9,154.9,153.7,153.9
2018/09/11,152.5,154,152,153
2018/09/12,153,153.9,152.3,152.6
2018/09/13,154.5,154.7,152.2,152.9
2018/09/14,153.4,153.7,152.7,153.1
2018/09/18,151.7,151.7,149.9,150.8
2018/09/19,149.7,150.3,148,148.1
2018/09/20,148.9,150.9,148.4,149.8
2018/09/21,148.6,149.9,148.6,149.5
2018/09/25,149.7,149.7,146.5,147
2018/09/26,146.7,146.8,143.1,143.1
2018/09/27,140.5,141.4,139.3,140.4
2018/09/28,140.3,144.8,139.7,144.8
2018/10/01,148.5,159,148.5,157.7
2018/10/02,159.2,159.8,158.9,158.9
2018/10/03,158.6,158.7,157.7,158.5
2018/10/04,159.7,159.9,157.5,159.1
2018/10/10,157.8,158.3,156.9,158.3
2018/10/11,156.1,156.1,153.6,153.6
2018/10/12,155,155,153,153.7
2018/10/15,152.5,154.1,152.1,154.1
2018/10/16,154.5,156.7,153.4,156.7
2018/10/17,157.8,157.8,156.1,157.8
2018/10/18,155.5,155.5,146.4,146.4
2018/10/19,147,147.4,146.3,147.4
2018/10/22,147.4,148.4,147.1,148.4
2018/10/23,146.1,146.1,143.5,143.5
2018/10/24,144.4,145.1,144.4,145
2018/10/25,144.3,145,143,144.4
