2017/09/27,215,215.9,214.7,215.5
2017/09/28,217.6,218.1,217,218
2017/09/29,205.5,205.8,203.5,203.5
2017/10/02,203.1,205.5,202.5,205.2
2017/10/03,202.4,203.8,202.2,202.5
2017/10/04,205.9,207.9,205.9,207.3
2017/10/05,209.2,209.4,208.2,208.4
2017/10/06,207.3,208.3,207.3,208.1
2017/10/10,207,208,206.1,208
2017/10/11,201,201.8,200.6,200.7
2017/10/12,201,201.2,195.6,195.6
2017/10/13,198.5,200.7,198.2,200.7
2017/10/16,201.9,202.5,201.2,202.2
2017/10/17,200.4,200.9,199.4,200
2017/10/18,195.8,197.1,195.7,196.8
2017/10/19,195.8,198.4,195.8,197.5
2017/10/20,195.2,196,194.8,195.8
2017/10/23,197.2,198.8,197.2,198.8
2017/10/24,197.3,197.3,195.4,196.5
2017/10/25,197.9,198.2,197.5,198
2017/10/26,199.8,200.3,198.8,199
2017/10/27,200.3,202,200.3,201.9
2017/10/30,199,200,198.5,199
2017/10/31,194.6,195.9,194,195.9
2017/11/01,192.3,195.5,192,195.5
2017/11/02,197.6,197.6,195.9,196.7
2017/11/06,199.2,199.2,198.1,198.3
2017/11/07,205.3,206.1,204.5,205.8
2017/11/08,204.9,204.9,203.4,203.4
2017/11/09,202.6,202.6,200.3,201
2017/11/10,201.3,201.3,198.6,198.6
2017/11/13,197.8,199,197.7,198.8
2017/11/14,200.8,201.1,199.9,201
2017/11/15,200.9,201.8,200.9,201.6
2017/11/16,191.8,193.5,191,193.4
2017/11/17,190.6,192.7,189.4,192.7
2017/11/20,189.5,190.5,188.8,190.5
2017/11/21,188.1,189.4,187.8,189.4
2017/11/22,188.3,191,187.5,191
2017/11/24,190.1,192.5,190,191.3
2017/11/27,194.5,195,193.6,193.6
2017/11/28,192.9,192.9,191.8,191.9
2017/11/29,194.4,194.8,193.7,194.4
2017/11/30,196.6,196.6,195.9,196.1
2017/12/01,195,197,194.2,197
2017/12/04,201.2,201.2,199.7,199.7
2017/12/05,206.7,208.2,206.5,207.7
2017/12/06,206,206.2,202.8,202.8
2017/12/07,202.5,203.1,202,202
2017/12/08,201.8,201.8,200.3,200.5
2017/12/11,201.7,202.1,201.7,202.1
2017/12/12,201,201,199.5,200.5
2017/12/13,201,201.6,200.9,201.1
2017/12/14,200.7,201.6,199.6,201.6
2017/12/15,202.5,203.1,202.5,202.7
2017/12/18,203,203.5,203,203.5
2017/12/19,206.1,206.1,205.5,205.5
2017/12/20,204.2,205,204,205
2017/12/21,205.1,205.7,205.1,205.7
2017/12/22,204.5,205.5,203.4,205.3
2017/12/25,201.6,204,201.5,203.6
2017/12/26,207.6,208.2,207.1,207.3
2017/12/27,211.8,211.8,210.5,211.3
2017/12/28,212.2,212.6,210.7,210.9
2017/12/29,210.9,211.1,210,210
2018/01/04,205.9,207.4,204.7,204.7
2018/01/05,207.5,207.5,207.5,207.5
2018/01/09,205.4,205.4,204.5,204.9
2018/01/10,206.5,207.5,206.5,207.4
2018/01/11,207.2,207.2,205.5,205.5
2018/01/12,206.6,207.8,206.6,207.6
2018/01/15,208.5,208.7,208.5,208.5
2018/01/16,212.5,212.9,211,211.1
2018/01/17,210.6,210.6,207.3,207.4
2018/01/18,206.5,206.7,206.2,206.4
2018/01/19,208,208,207.7,207.7
2018/01/22,206.4,206.4,206.4,206.4
2018/01/23,205.7,206,205.3,205.3
2018/01/24,203.1,203.6,202.9,202.9
2018/01/25,200,200,199.2,199.2
2018/01/26,199.7,199.9,199.4,199.6
2018/01/29,199,199,197.7,198.9
2018/01/30,192.8,195.7,192.7,194
2018/01/31,191,191.9,190,191.9
2018/02/01,191.2,191.2,190.6,190.6
2018/02/02,190.6,190.6,190.6,190.6
2018/02/05,195,195.3,194,194
2018/02/06,194.6,194.6,193,193.5
2018/02/07,189.7,189.7,188.1,188.2
2018/02/08,190,190,189.4,189.8
2018/02/09,186.1,186.4,186.1,186.4
2018/02/13,182.5,183,182.5,183
2018/02/14,181.1,182,181.1,181.8
2018/02/15,179.3,179.3,179.2,179.2
2018/02/16,177.7,177.7,174,174.1
2018/02/19,174.1,175.2,173.2,175.2
2018/02/20,174.1,175.2,174.1,175.2
2018/02/21,176.9,177.3,176.8,177.3
2018/02/22,178.8,178.8,177.8,177.8
2018/02/23,179.6,179.6,178.2,178.2
2018/02/26,181.4,181.4,181.3,181.3
2018/02/27,185.6,185.6,185,185.2
2018/02/28,183.1,183.1,183.1,183.1
2018/03/02,182.8,183.6,182.6,183.1
2018/03/07,183.4,184,183.4,184
2018/03/08,183.2,183.2,183.2,183.2
2018/03/09,185.1,185.1,184.9,185
2018/03/12,184.8,185.5,184.8,185.5
2018/03/13,184.5,184.5,184.4,184.5
2018/03/14,184.4,184.4,184.4,184.4
2018/03/15,185,185,184.8,184.8
2018/03/16,185,185,184,184
2018/03/23,177,177,175,175
2018/03/26,165,165,165,165
