2017/07/26,48820,49000,48600,48730
2017/07/27,48630,48690,48390,48500
2017/07/28,48700,48770,48450,48590
2017/07/31,49200,49250,48930,49200
2017/08/01,49430,49710,49360,49630
2017/08/02,49080,49080,48670,48990
2017/08/03,49140,49300,49140,49220
2017/08/04,48830,49000,48810,48890
2017/08/07,49250,49400,49070,49150
2017/08/08,49210,49260,49070,49170
2017/08/09,49030,49030,48650,48730
2017/08/10,49110,49200,49020,49110
2017/08/14,48610,48660,48320,48370
2017/08/15,47810,48130,47800,48100
2017/08/16,48160,48350,48120,48230
2017/08/17,47740,47740,47450,47450
2017/08/18,47420,47580,47390,47410
2017/08/21,48370,48400,48170,48200
2017/08/22,47680,47820,47620,47770
2017/08/23,47940,47980,47830,47860
2017/08/24,48000,48290,48000,48280
2017/08/25,48270,48400,48180,48400
2017/08/28,48420,48500,48160,48180
2017/08/29,47910,47950,47760,47770
2017/08/30,48160,48190,48010,48120
2017/08/31,47680,48080,47640,48070
2017/09/01,48900,49120,48890,49120
2017/09/04,49070,49070,48790,48800
2017/09/05,48790,48850,48530,48690
2017/09/06,48930,49120,48830,49120
2017/09/07,49520,49570,49350,49450
2017/09/08,49380,49430,49220,49320
2017/09/11,48910,49100,48910,49080
2017/09/12,49170,49300,49170,49300
2017/09/13,49590,49660,49510,49640
2017/09/14,50350,50360,50180,50290
2017/09/15,50390,50650,50330,50650
2017/09/19,51050,51130,50850,51130
2017/09/20,50910,51010,50910,51010
2017/09/21,51590,51740,51580,51740
2017/09/22,51840,51850,51540,51740
2017/09/25,51950,51970,51790,51840
2017/09/26,52840,53200,52800,52980
2017/09/27,53000,53250,53000,53250
2017/09/28,52800,52860,52690,52830
2017/09/29,52330,52410,52140,52250
2017/10/02,52060,52160,51820,52040
2017/10/03,51380,51630,51320,51630
2017/10/04,51200,51400,51170,51400
2017/10/05,51450,51680,51420,51680
2017/10/06,52350,52480,52190,52480
2017/10/10,51820,51820,51600,51650
2017/10/11,51950,52060,51890,52030
2017/10/12,52020,52060,51900,52060
2017/10/13,51920,52100,51860,52060
2017/10/16,52590,52900,52590,52860
2017/10/17,53000,53040,52920,53040
2017/10/18,53090,53180,53080,53160
2017/10/19,53400,53610,53390,53610
2017/10/20,53090,53330,53090,53330
2017/10/23,53740,53960,53740,53960
2017/10/24,53700,53700,53560,53600
2017/10/25,54130,54300,54130,54260
2017/10/26,54280,54280,54150,54250
2017/10/27,54940,55220,54930,55200
2017/10/30,56000,56000,55730,55790
2017/10/31,55810,55970,55800,55970
2017/11/01,56370,56600,56220,56600
2017/11/02,56240,56280,56110,56250
2017/11/06,57300,57630,57300,57560
2017/11/07,58510,58770,58510,58770
2017/11/08,58330,58500,58250,58310
2017/11/09,58440,58610,58170,58410
2017/11/10,58490,58650,58460,58600
2017/11/13,58640,58680,58590,58620
2017/11/14,58390,58540,58390,58540
2017/11/15,57400,57450,57130,57280
2017/11/16,57450,57780,57390,57780
2017/11/17,57370,57370,56960,57080
2017/11/20,57590,57750,57590,57750
2017/11/21,57620,57750,57570,57680
2017/11/22,57780,58020,57750,58020
2017/11/24,57930,57930,57810,57910
2017/11/27,58050,58050,57790,57880
2017/11/28,57770,57770,57420,57550
2017/11/29,57380,57480,57380,57450
2017/11/30,57290,57640,57270,57640
2017/12/01,57420,57760,57420,57700
2017/12/04,58020,58070,57810,58040
2017/12/05,57480,57500,57250,57360
2017/12/06,57450,57460,57320,57390
2017/12/07,56750,56750,56610,56700
2017/12/08,57140,57400,57100,57400
2017/12/11,57680,57810,57650,57790
2017/12/12,58320,58990,58320,58990
2017/12/13,58110,58110,57870,57980
2017/12/14,57050,57050,56860,56930
2017/12/15,57390,57390,57240,57280
2017/12/18,57410,57470,57330,57470
2017/12/19,57450,57490,57350,57490
2017/12/20,57800,58030,57800,58010
2017/12/21,58260,58320,58150,58320
2017/12/22,58250,58470,58200,58470
2017/12/25,58140,58440,58090,58280
2017/12/26,58290,58360,58220,58300
2017/12/27,59060,59110,58980,59040
2017/12/28,59210,59210,58920,58950
2017/12/29,58800,59050,58690,59050
2018/01/04,59820,59820,59600,59800
2018/01/05,59720,59800,59600,59800
2018/01/09,59850,59890,59320,59540
2018/01/10,60000,60070,59840,60040
2018/01/11,59700,60170,59700,60150
2018/01/12,59900,59960,59790,59900
2018/01/15,60330,60400,60160,60400
2018/01/16,60480,60750,60480,60690
2018/01/17,60230,60320,60140,60210
2018/01/18,60520,61150,60470,60980
2018/01/19,60720,60750,60500,60610
2018/01/22,60620,60840,60620,60750
2018/01/23,60920,60970,60500,60770
2018/01/24,60650,60750,60460,60750
2018/01/25,61510,61510,60200,60530
