2017/09/01,35330,35390,35010,35320
2017/09/04,35120,35230,34900,34900
2017/09/05,35030,35080,34730,34860
2017/09/06,35190,35280,35100,35270
2017/09/07,35770,35770,35560,35560
2017/09/08,35580,35670,35440,35490
2017/09/11,35140,35310,35120,35250
2017/09/12,35440,35530,35400,35530
2017/09/13,35970,35970,35810,35880
2017/09/14,36550,36560,36420,36480
2017/09/15,36610,36800,36520,36790
2017/09/19,37280,37280,37080,37260
2017/09/20,37110,37130,36970,37020
2017/09/21,37770,37800,37660,37740
2017/09/22,37960,37980,37560,37780
2017/09/25,37960,38030,37810,37830
2017/09/26,38830,39110,38800,38800
2017/09/27,38890,39130,38880,39120
2017/09/28,38770,38920,38740,38830
2017/09/29,38520,38670,38470,38510
2017/10/02,38330,38400,38210,38270
2017/10/03,37800,37920,37700,37820
2017/10/04,37540,37590,37450,37460
2017/10/05,37630,37750,37580,37680
2017/10/06,38360,38470,38260,38410
2017/10/10,37490,37630,37410,37410
2017/10/11,37800,37950,37740,37820
2017/10/12,37910,37950,37820,37890
2017/10/13,37800,37900,37720,37820
2017/10/16,38350,38560,38350,38410
2017/10/17,38480,38540,38420,38490
2017/10/18,38600,38640,38540,38580
2017/10/19,38910,38980,38790,38960
2017/10/20,38410,38630,38400,38590
2017/10/23,39210,39290,39100,39180
2017/10/24,38960,38960,38770,38770
2017/10/25,39440,39540,39380,39420
2017/10/26,39330,39450,39310,39340
2017/10/27,40170,40270,40070,40210
2017/10/30,40980,41010,40750,40800
2017/10/31,40900,40940,40800,40890
2017/11/01,41370,41640,41310,41560
2017/11/02,41210,41270,41150,41170
2017/11/06,42250,42640,42250,42520
2017/11/07,43480,43690,43400,43670
2017/11/08,43150,43290,42970,42970
2017/11/09,43150,43300,42880,43050
2017/11/10,43180,43330,43110,43330
2017/11/13,43300,43330,43180,43180
2017/11/14,43010,43100,42940,43010
2017/11/15,41900,41900,41630,41630
2017/11/16,41860,42140,41860,42130
2017/11/17,41700,41740,41320,41400
2017/11/20,42030,42200,42000,42200
2017/11/21,41920,42190,41920,42060
2017/11/22,42150,42360,42150,42260
2017/11/24,42180,42220,42060,42210
2017/11/27,42360,42400,42250,42300
2017/11/28,42010,42110,41940,41950
2017/11/29,41920,41930,41820,41850
2017/11/30,41900,42050,41820,42030
2017/12/01,42040,42280,42040,42240
2017/12/04,42750,42810,42550,42700
2017/12/05,42070,42110,41990,41990
2017/12/06,42110,42120,42020,42040
2017/12/07,41260,41440,41260,41430
2017/12/08,41850,42260,41840,42190
2017/12/11,42730,42980,42620,42980
2017/12/12,43430,44100,43360,44100
2017/12/13,42940,43000,42860,42950
2017/12/14,42000,42000,41790,41830
2017/12/15,42160,42250,42100,42150
2017/12/18,42280,42450,42260,42420
2017/12/19,42320,42520,42320,42520
2017/12/20,42900,43070,42830,43070
2017/12/21,43270,43500,43270,43500
2017/12/22,43420,43680,43420,43620
2017/12/25,43750,43800,43570,43770
2017/12/26,43880,43930,43750,43750
2017/12/27,44920,44920,44730,44730
2017/12/28,44750,44910,44750,44770
2017/12/29,44890,45060,44720,45060
2018/01/04,45860,46080,45760,46080
2018/01/05,46050,46110,46000,46070
2018/01/09,46100,46390,45970,46020
2018/01/10,46800,46800,46520,46600
2018/01/11,46090,46280,46090,46280
2018/01/12,46140,46160,46000,46010
2018/01/15,46300,46350,46190,46350
2018/01/16,46440,46570,46420,46500
2018/01/17,45850,45940,45750,45900
2018/01/18,46250,46480,46130,46210
2018/01/19,46030,46030,45500,45550
2018/01/22,45530,45750,45530,45700
2018/01/23,46030,46180,45960,46180
2018/01/24,46100,46220,45950,46030
2018/01/25,46160,46450,46120,46160
2018/01/26,45890,46000,45890,46000
2018/01/29,45880,46030,45800,45950
2018/01/30,45470,45470,44900,44900
2018/01/31,44520,44640,44410,44570
2018/02/01,45260,45410,45260,45340
2018/02/02,45760,46100,45760,46070
2018/02/05,45500,45500,45000,45090
2018/02/06,44490,44490,44000,44090
2018/02/07,44200,44570,44200,44320
2018/02/08,43620,43620,43240,43370
2018/02/09,42910,42950,42730,42950
2018/02/13,42670,42670,42010,42130
2018/02/14,41900,42000,41630,41720
2018/02/15,42230,42380,42180,42360
2018/02/16,42070,42200,42070,42130
2018/02/19,42380,42560,42380,42540
2018/02/20,42520,42520,42450,42520
2018/02/21,42430,42490,42330,42400
2018/02/22,42400,42420,42350,42350
2018/02/23,42570,42630,42540,42570
2018/02/26,43020,43020,42560,42560
2018/02/27,42830,42830,42640,42640
2018/02/28,42650,42650,42560,42640
