2017/09/27,54310,54430,54000,54430
2017/09/28,54750,54750,54150,54320
2017/09/29,54140,54490,53500,53770
2017/10/02,53500,53710,53290,53310
2017/10/03,53170,53200,52320,52580
2017/10/04,52770,52890,52450,52580
2017/10/05,52270,52650,52130,52300
2017/10/06,52480,53360,52480,53260
2017/10/10,53220,53460,52250,52600
2017/10/11,52610,53150,52540,53060
2017/10/12,52910,53190,52780,53050
2017/10/13,53020,53120,52660,52850
2017/10/16,53040,53580,53010,53330
2017/10/17,53700,54170,53580,53950
2017/10/18,53860,54110,53480,53760
2017/10/19,53980,54330,53930,54080
2017/10/20,54330,54330,53880,54000
2017/10/23,54160,54480,53800,54480
2017/10/24,54660,54740,54410,54440
2017/10/25,54310,54900,54120,54900
2017/10/26,54880,55040,54690,54950
2017/10/27,54890,55720,54870,55550
2017/10/30,55890,56550,55570,56510
2017/10/31,56600,56800,56370,56600
2017/11/01,56680,57030,56460,56920
2017/11/02,57340,57670,56580,57000
2017/11/06,56980,57210,56660,56760
2017/11/07,58340,59370,57950,59230
2017/11/08,59420,59630,59000,59030
2017/11/09,58810,59600,58580,58810
2017/11/10,59010,59420,58840,59030
2017/11/13,59080,59340,58960,59080
2017/11/14,59140,59160,58710,59000
2017/11/15,58990,59050,57890,58340
2017/11/16,57600,57910,57450,57740
2017/11/17,58090,58150,57620,57760
2017/11/20,57390,57950,57390,57910
2017/11/21,57880,58040,57430,57780
2017/11/22,58030,58130,57730,57790
2017/11/24,58190,58300,57730,58100
2017/11/27,58210,58250,57980,58250
2017/11/28,58100,58100,57760,57840
2017/11/29,57930,57990,57690,57740
2017/11/30,57690,58080,57250,57250
2017/12/01,57870,58130,57380,57860
2017/12/04,58000,58580,57940,58120
2017/12/05,58280,58310,57720,57720
2017/12/06,57520,57890,57470,57890
2017/12/07,57790,57880,56860,56860
2017/12/08,57140,57450,57060,57450
2017/12/11,57790,58320,57740,58000
2017/12/12,58220,58640,58030,58640
2017/12/13,59310,59430,58200,58200
2017/12/14,58570,58620,57500,57500
2017/12/15,57610,57740,57230,57740
2017/12/18,57960,57990,57840,57930
2017/12/19,58200,58220,57850,57850
2017/12/20,58080,58390,58080,58390
2017/12/21,58570,59000,58560,59000
2017/12/22,58910,58980,58770,58980
2017/12/25,59030,59070,58810,58970
2017/12/26,58960,58980,58910,58930
2017/12/27,59070,59990,58890,59990
2017/12/28,59840,59960,59480,59690
2017/12/29,59630,59680,59500,59600
2018/01/04,59550,59850,59520,59700
2018/01/05,60560,60570,60270,60480
2018/01/09,60350,60380,60070,60120
2018/01/10,60160,60470,59950,60420
2018/01/11,60400,60540,60130,60130
2018/01/12,60580,60680,60510,60680
2018/01/15,60220,60300,59880,60300
2018/01/16,60640,60770,60500,60770
2018/01/17,60850,60850,60530,60650
2018/01/18,60520,60550,60170,60170
2018/01/19,60940,61040,60710,60750
2018/01/22,60400,60820,60320,60510
2018/01/23,60710,61030,60640,61030
2018/01/24,61080,61180,60730,61030
2018/01/25,60820,60820,60600,60600
2018/01/26,60950,61030,60840,60840
2018/01/29,60880,60880,60880,60880
2018/01/30,60820,60840,60430,60460
2018/01/31,59850,59970,59410,59510
2018/02/01,59450,59770,59450,59690
2018/02/02,60150,60660,60150,60640
2018/02/05,61190,61260,60200,60460
2018/02/06,59800,59800,59440,59440
2018/02/07,59030,59350,58800,58980
2018/02/08,59010,59010,58000,58270
2018/02/09,58150,58150,57250,57320
2018/02/13,57250,57250,55770,55850
2018/02/14,55880,55880,55300,55850
2018/02/15,55450,56420,55150,56420
2018/02/16,56490,56490,55500,55500
2018/02/19,55790,55930,55750,55930
2018/02/20,56040,56100,56010,56100
2018/02/21,56040,56060,55750,55750
2018/02/22,55800,56050,55800,56020
2018/02/23,55040,55580,55040,55580
2018/02/26,55760,56270,55650,56250
2018/02/27,56670,57000,56670,57000
2018/02/28,57140,57140,56930,56930
2018/03/01,56800,56800,55940,55940
2018/03/02,55660,55660,54730,54730
2018/03/05,54720,54800,54400,54400
2018/03/06,55680,55800,55680,55800
2018/03/08,55200,55220,54750,54750
2018/03/09,54960,54960,54600,54680
2018/03/12,54610,55200,54600,55200
2018/03/13,54700,54700,54500,54500
2018/03/14,55040,55230,54450,54500
2018/03/15,54350,54350,54260,54260
2018/03/16,54400,54600,54400,54600
2018/03/19,54820,55080,54820,55030
2018/03/20,54730,54920,54630,54690
2018/03/22,55300,55880,55200,55680
2018/03/23,56810,56810,56000,56000
