2018/05/02,46990,46990,45980,46490
2018/05/07,46460,46520,45920,46440
2018/05/08,47620,48090,47340,47650
2018/05/09,47520,48000,46080,47680
2018/05/10,48660,48980,48480,48980
2018/05/11,49440,49520,48530,49130
2018/05/14,48980,49190,48790,48830
2018/05/15,48670,49740,48550,49740
2018/05/16,49730,50590,49660,50030
2018/05/17,50010,50900,49620,50900
2018/05/18,51140,51850,51020,51250
2018/05/21,51410,51690,50680,50900
2018/05/22,51390,51600,50860,51580
2018/05/23,51730,52190,51390,51500
2018/05/24,50940,51340,50260,51140
2018/05/25,50860,50980,50260,50390
2018/05/28,50160,50210,48520,48710
2018/05/29,48240,48290,47770,48100
2018/05/30,48110,48500,47350,47900
2018/05/31,47900,49670,47900,49670
2018/06/01,49280,50260,48950,49570
2018/06/04,49560,49800,49010,49250
2018/06/05,49440,49490,48710,48780
2018/06/06,49000,49090,48050,48600
2018/06/07,49290,49390,48310,49060
2018/06/08,49050,49900,48800,49880
2018/06/11,49490,49660,49140,49380
2018/06/12,49330,49780,49080,49570
2018/06/13,49950,50130,49270,49380
2018/06/14,49330,50160,49170,49830
2018/06/15,49600,49940,49300,49410
2018/06/18,49350,49350,47610,47700
2018/06/19,47460,48850,47420,48770
2018/06/20,47900,48460,47830,48330
2018/06/21,48710,48820,47950,48090
2018/06/22,48150,48200,47140,47250
2018/06/25,47940,48980,47700,48820
2018/06/26,48040,48500,47790,48500
2018/06/27,48560,49680,48120,49680
2018/06/28,49740,50970,49490,50370
2018/06/29,50590,51090,50450,50730
2018/07/02,50910,52200,50900,51860
2018/07/03,51260,51710,50710,50720
2018/07/04,51100,51330,50160,50830
2018/07/05,50840,51030,50700,50980
2018/07/06,50780,51250,50580,50710
2018/07/09,50450,50600,50160,50580
2018/07/10,50800,51510,50750,51510
2018/07/11,51930,52540,51900,52310
2018/07/12,51540,51610,49200,49650
2018/07/13,50190,50630,49260,50190
2018/07/17,50050,51220,49750,50570
2018/07/18,48690,49530,48690,49090
2018/07/19,48970,49810,48780,49660
2018/07/20,49460,50180,48890,49080
2018/07/23,49720,49910,49120,49320
2018/07/24,49140,49970,49090,49470
2018/07/25,49460,50190,49370,49850
2018/07/26,50370,50470,49850,50390
2018/07/27,50670,51030,50440,50990
2018/07/30,51000,51000,50400,50540
2018/07/31,50710,51220,50620,50970
2018/08/01,51010,51260,50530,50530
2018/08/02,50340,50390,49200,49200
2018/08/03,49620,50200,49030,50020
2018/08/06,49850,50110,49410,49620
2018/08/07,50000,50520,50000,50280
2018/08/08,50490,50810,50410,50670
2018/08/09,50580,50700,48800,49140
2018/08/10,49140,49370,48930,48930
2018/08/13,48580,49500,48470,49260
2018/08/14,49000,49350,48210,49210
2018/08/15,49670,50000,49320,49360
2018/08/16,49180,49180,47750,47950
2018/08/17,48240,48440,47930,48410
2018/08/20,48460,48850,48410,48410
2018/08/21,48500,48880,48450,48510
2018/08/22,48620,49120,48610,48970
2018/08/23,49290,50530,49290,50450
2018/08/24,50410,50810,50290,50810
2018/08/29,51800,52000,51310,51410
2018/08/30,51470,52500,51410,52390
2018/08/31,52460,52800,52200,52250
2018/09/03,52160,52400,51890,52150
2018/09/04,52290,52810,52280,52770
2018/09/05,52850,53740,52590,52590
2018/09/06,52380,52670,52100,52200
2018/09/07,52110,52350,50800,51370
2018/09/10,51400,51420,50970,51290
2018/09/11,52140,52400,51810,51990
2018/09/12,52450,53450,52180,53360
2018/09/13,53490,53910,53190,53490
2018/09/14,53550,53590,52770,53070
2018/09/18,53150,53370,52500,52750
2018/09/19,52510,53850,52410,53590
2018/09/20,53820,53900,53360,53800
2018/09/21,54140,54230,53550,53660
2018/09/25,54060,54500,53500,53690
2018/09/26,55800,56210,55630,56040
2018/09/27,56080,56120,55600,55600
2018/09/28,56290,56390,55900,55900
2018/10/01,56620,57630,56600,57630
2018/10/02,57850,58880,57850,58880
2018/10/03,59250,59250,59000,59000
2018/10/04,59490,60920,58890,60790
2018/10/05,60740,60800,59700,59700
2018/10/09,59600,59860,59270,59270
2018/10/10,59200,59300,58940,59300
2018/10/11,59510,59560,58300,58300
2018/10/12,57420,57640,56800,56800
2018/10/15,57590,57590,56800,56800
2018/10/16,57350,57350,57100,57100
2018/10/17,56780,57200,56780,57200
2018/10/18,57170,57170,56880,56880
2018/10/24,56800,56830,56650,56650
2018/10/25,56640,56640,56380,56380
2018/10/26,56250,56280,56250,56280
2018/10/29,56340,56340,56340,56340
2018/10/30,56470,56490,56470,56490
2018/10/31,56340,56510,56340,56390
