2018/01/26,60130,60130,59850,59980
2018/01/29,59960,60350,59840,60160
2018/01/30,59720,59820,58830,58830
2018/01/31,58570,58680,58220,58580
2018/02/01,59320,59500,59190,59330
2018/02/02,59960,60340,59960,60050
2018/02/05,59070,59140,58630,58780
2018/02/06,58030,58170,57550,57860
2018/02/07,58200,58410,58060,58090
2018/02/08,57080,57080,56520,56890
2018/02/09,55720,55940,55590,55850
2018/02/13,55280,55280,54570,54570
2018/02/14,54340,54530,54150,54240
2018/02/15,55100,55370,54970,55220
2018/02/16,54590,54860,54360,54650
2018/02/19,55080,55550,55010,55470
2018/02/20,55570,55800,55450,55690
2018/02/21,55730,55980,55450,55560
2018/02/22,55480,55690,55350,55440
2018/02/23,55610,56110,55610,55950
2018/02/26,56450,56880,56300,56750
2018/02/27,57210,57250,56910,57070
2018/02/28,56790,56950,56600,56600
2018/03/01,55460,55540,55260,55300
2018/03/02,54790,54910,54220,54400
2018/03/05,54800,54890,54630,54730
2018/03/06,55500,55700,55500,55680
2018/03/07,55080,55150,54660,55050
2018/03/08,54550,54910,54480,54700
2018/03/09,54530,54980,54530,54640
2018/03/12,55600,55920,55470,55650
2018/03/13,55170,55530,54930,55440
2018/03/14,55380,55470,55280,55330
2018/03/15,55290,55800,55190,55640
2018/03/16,55830,56210,55800,56180
2018/03/19,56630,56710,56440,56530
2018/03/20,56590,56850,56530,56850
2018/03/22,58090,58340,58020,58280
2018/03/23,57710,58010,57580,57840
2018/03/26,58480,58750,58360,58440
2018/03/27,58640,58730,58590,58610
2018/03/28,58100,58430,58100,58200
2018/03/29,58740,58740,58530,58530
2018/03/30,58770,58940,58610,58930
2018/04/02,58900,59000,58870,58950
2018/04/03,57760,57790,57600,57670
2018/04/04,57830,58200,57820,58040
2018/04/05,58380,58460,58380,58430
2018/04/06,58100,58180,57860,57910
2018/04/09,57370,57730,57290,57590
2018/04/10,58060,58620,58000,58600
2018/04/11,59490,59550,59160,59390
2018/04/12,60150,60400,60020,60250
2018/04/13,60300,60310,60190,60310
2018/04/16,60510,60510,59870,59960
2018/04/17,59940,60090,59900,60090
2018/04/18,60250,60800,60240,60800
2018/04/19,61900,62100,61820,62100
2018/04/20,61980,61990,61580,61760
2018/04/23,61730,61820,61640,61800
2018/04/24,62730,63080,62660,63080
2018/04/25,62190,62330,62100,62260
2018/04/26,62630,62860,62630,62850
2018/04/27,62870,62960,62780,62890
2018/05/01,63620,63880,63530,63870
2018/05/02,63010,63120,62950,63120
2018/05/07,63980,64750,63840,64750
2018/05/08,64450,64780,64350,64770
2018/05/09,64780,65660,64780,65660
2018/05/10,66250,66630,66250,66530
2018/05/11,66350,66470,66230,66300
2018/05/14,66070,66180,65900,65900
2018/05/15,66800,66930,66660,66720
2018/05/16,66800,67000,66800,66940
2018/05/17,67670,67840,67630,67840
2018/05/18,68000,68170,67870,68050
2018/05/21,67950,68160,67950,68160
2018/05/22,68360,68390,68220,68220
2018/05/23,68050,68250,67660,67660
2018/05/24,67720,67720,67310,67430
2018/05/25,66960,67070,66870,67070
2018/05/28,65100,65390,64370,64970
2018/05/29,65100,65340,65020,65130
2018/05/30,64790,64880,64600,64880
2018/05/31,65980,66330,65980,66330
2018/06/01,66450,66450,66200,66420
2018/06/04,66050,66200,66050,66110
2018/06/05,65620,66060,65620,65990
2018/06/06,65700,66450,65640,66350
2018/06/07,66270,66300,65930,66200
2018/06/08,66860,67140,66850,66950
2018/06/11,66690,67040,66620,67040
2018/06/12,67340,67570,67330,67400
2018/06/13,66960,67150,66760,67150
2018/06/14,67400,67650,67270,67410
2018/06/15,67290,67380,66800,67330
2018/06/18,65400,65700,64770,65120
2018/06/19,66040,66040,65540,65620
2018/06/20,66040,66230,66040,66150
2018/06/21,65920,65950,65800,65800
2018/06/22,64840,65450,64840,65450
2018/06/25,66160,66160,65550,65850
2018/06/26,66390,66440,66380,66440
2018/06/27,67590,67790,67590,67650
2018/06/28,68450,68600,68270,68590
2018/06/29,68990,68990,68700,68850
2018/07/02,69270,69450,68850,69080
2018/07/03,69100,69100,68710,69030
2018/07/04,68770,68850,68480,68710
2018/07/05,68770,68780,68500,68690
2018/07/06,68420,68660,68270,68630
2018/07/09,68340,68650,68340,68630
2018/07/10,69390,69770,69250,69700
2018/07/11,69580,69580,69000,69510
2018/07/12,67750,68310,67750,68200
2018/07/13,68520,68520,68250,68330
2018/07/17,67000,67000,66500,66500
2018/07/18,66830,66950,66770,66790
2018/07/19,67310,67460,66740,66740
2018/07/20,66490,66490,65990,66400
2018/07/23,66400,66400,65800,65890
2018/07/24,66380,66380,66070,66240
2018/07/25,66830,66900,66800,66890
