2017/10/27,53600,54310,53600,54310
2017/10/30,54500,54940,54260,54860
2017/10/31,55140,55260,55000,55200
2017/11/01,55280,55750,55200,55690
2017/11/02,56150,56550,55580,55620
2017/11/06,55900,55900,55550,55840
2017/11/07,57190,58050,56880,57950
2017/11/08,58280,59260,57780,57780
2017/11/09,57720,58500,57490,58000
2017/11/10,57910,58300,57770,58100
2017/11/13,58060,58300,57920,57920
2017/11/14,58060,58080,57620,57670
2017/11/15,57860,58040,56830,57200
2017/11/16,56510,56840,56400,56720
2017/11/17,57030,57130,56600,56600
2017/11/20,56330,56920,56280,56920
2017/11/21,56970,56980,56480,56900
2017/11/22,56990,57100,56850,56870
2017/11/24,57090,57170,56680,56810
2017/11/27,57080,57160,56800,57080
2017/11/28,56970,56970,56760,56760
2017/11/29,56790,56880,56510,56520
2017/11/30,56790,57200,56300,56300
2017/12/01,56940,57300,56590,56870
2017/12/04,57220,58000,57150,57350
2017/12/05,57620,57630,57000,57000
2017/12/06,56870,57100,56830,57100
2017/12/07,57110,57110,56200,56200
2017/12/08,56220,56560,56170,56560
2017/12/11,57050,57580,57020,57560
2017/12/12,57520,57950,57520,57950
2017/12/13,58520,58570,57350,57420
2017/12/14,57580,57690,56550,56550
2017/12/15,56780,56780,56340,56700
2017/12/18,56930,57000,56910,57000
2017/12/19,57160,57200,56800,56800
2017/12/20,57020,57320,57020,57150
2017/12/21,57700,58000,57700,58000
2017/12/22,58200,58200,58010,58050
2017/12/25,58210,58300,57980,58300
2017/12/26,58290,58320,58290,58300
2017/12/27,58200,59030,58200,59030
2017/12/28,58910,58960,58910,58960
2017/12/29,58930,58960,58930,58960
2018/01/05,60430,60430,60270,60380
2018/01/09,60370,60370,60350,60360
2018/01/10,60510,60550,60310,60310
2018/01/11,60880,61050,60620,60620
2018/01/12,60960,61150,60860,61150
2018/01/15,60540,60760,60340,60760
2018/01/16,61030,61220,61030,61220
2018/01/17,61350,61350,61340,61340
2018/01/18,61100,61100,61100,61100
2018/01/19,61400,61400,61270,61270
2018/01/22,60920,60940,60730,60730
2018/01/23,61140,61400,60970,61400
2018/01/24,61500,61500,61440,61440
2018/01/25,61400,61420,61390,61420
2018/01/26,61650,61650,61460,61480
2018/01/29,61370,61550,61350,61550
2018/01/30,61520,61520,61390,61460
2018/01/31,61000,61000,60520,60670
2018/02/01,60510,60800,60510,60800
2018/02/02,61500,61700,61500,61700
2018/02/05,61480,61570,61480,61570
2018/02/07,60290,60600,59970,59970
2018/02/08,60230,60230,59510,59510
2018/02/09,59410,59540,58660,58660
2018/02/13,58500,58520,56800,57600
2018/02/14,57270,57270,56800,57140
2018/02/15,56800,57500,56450,57500
2018/02/16,56710,56750,56480,56480
2018/02/19,56650,56690,56520,56520
2018/02/21,57350,67310,57320,57500
2018/02/22,57070,57070,57070,57070
2018/02/23,57400,57400,57400,57400
2018/02/27,58620,58940,58620,58940
2018/02/28,58870,59150,58870,59080
2018/03/01,58690,58750,58000,58000
2018/03/02,57390,57420,56560,57030
2018/03/05,56650,56650,55850,55850
2018/03/06,56750,57600,56750,57600
2018/03/07,57590,57590,57590,57590
2018/03/08,57130,57130,57130,57130
2018/03/09,56550,56760,56550,56760
2018/03/13,57430,57510,57030,57150
2018/03/14,57000,57300,56890,56890
2018/03/15,56860,56860,56800,56800
2018/03/16,57120,57400,57100,57180
2018/03/19,57450,57700,57250,57700
2018/03/20,57450,57700,57450,57480
2018/03/22,57750,58310,57710,58230
2018/03/23,59000,59200,58800,58950
2018/03/26,59180,59180,59180,59180
2018/03/30,59590,59590,59550,59550
2018/04/03,59700,59700,58960,59130
2018/04/04,58980,58980,58980,58980
2018/04/05,58800,58900,58740,58820
2018/04/06,59600,59650,59380,59380
2018/04/09,59120,59180,58380,58380
2018/04/10,58940,58940,58940,58940
2018/04/11,59820,60430,59820,60430
2018/04/12,60390,61360,60390,61000
2018/04/13,61030,61050,60840,60910
2018/04/16,61240,61680,61150,61680
2018/04/17,60820,61050,60820,61050
2018/04/18,61670,61840,61530,61840
2018/04/19,62400,63110,62400,62530
2018/04/20,63670,63920,63550,63550
2018/04/23,63200,63200,63050,63050
2018/04/24,63350,63800,63200,63800
