2017/10/11,14510,14510,14510,14510
2017/10/12,14510,14510,14510,14510
2017/10/13,14510,14510,14510,14510
2017/10/16,14510,14510,14510,14510
2017/10/17,14610,14610,14610,14610
2017/10/18,14610,14610,14610,14610
2017/10/19,14610,14610,14610,14610
2017/10/20,14610,14610,14610,14610
2017/10/23,14610,14910,14610,14910
2017/10/24,14910,15210,14910,15210
2017/10/25,15210,15210,15200,15200
2017/10/26,15200,15200,15200,15200
2017/10/27,15200,15200,15200,15200
2017/10/30,15200,15200,15200,15200
2017/10/31,15200,15200,15200,15200
2017/11/01,15200,15200,15200,15200
2017/11/02,15200,15200,15200,15200
2017/11/06,15200,15200,15200,15200
2017/11/07,15200,15200,15200,15200
2017/11/08,15200,15200,15200,15200
2017/11/09,15200,15200,15200,15200
2017/11/10,15200,15200,15200,15200
2017/11/13,15200,15200,15200,15200
2017/11/14,15200,15200,15200,15200
2017/11/15,15200,15200,15200,15200
2017/11/16,15200,15200,15200,15200
2017/11/17,15200,15200,15200,15200
2017/11/20,15200,15200,15200,15200
2017/11/21,15200,15200,15200,15200
2017/11/22,15200,15200,15200,15200
2017/11/24,15200,15200,15200,15200
2017/11/27,15200,15200,15200,15200
2017/11/28,15200,15200,15200,15200
2017/11/29,15200,15200,15200,15200
2017/11/30,15200,15200,15200,15200
2017/12/01,15200,15200,15200,15200
2017/12/04,15200,15200,15200,15200
2017/12/05,15200,15200,15200,15200
2017/12/06,15200,15200,15200,15200
2017/12/07,15200,15200,15200,15200
2017/12/08,15200,15200,15200,15200
2017/12/11,15200,15200,15200,15200
2017/12/12,15200,15200,15200,15200
2017/12/13,15200,15200,15200,15200
2017/12/14,15200,15200,15200,15200
2017/12/15,15200,15200,15200,15200
2017/12/18,15200,15200,15200,15200
2017/12/19,15200,15200,15200,15200
2017/12/20,15200,15200,15200,15200
2017/12/21,15200,15200,15200,15200
2017/12/22,15200,15200,15200,15200
2017/12/25,15200,15200,15200,15200
2017/12/26,15200,15200,15200,15200
2017/12/27,15200,15200,15200,15200
2017/12/28,15200,15200,15200,15200
2017/12/29,15200,15200,15200,15200
2018/01/04,15200,15200,15200,15200
2018/01/05,15200,15200,15200,15200
2018/01/09,15200,15200,15200,15200
2018/01/10,15200,15200,15200,15200
2018/01/11,15200,15200,15200,15200
2018/01/12,15200,15200,15200,15200
2018/01/15,15200,15200,15200,15200
2018/01/16,15200,15200,15200,15200
2018/01/17,15200,15200,15200,15200
2018/01/18,15200,15200,15200,15200
2018/01/19,15200,15200,15200,15200
2018/01/22,15200,15200,15200,15200
2018/01/23,15200,15200,15200,15200
2018/01/24,15200,15200,15200,15200
2018/01/25,15200,15200,15200,15200
2018/01/26,15200,15200,15200,15200
2018/01/29,15200,15200,15200,15200
2018/01/30,15200,15200,15200,15200
2018/01/31,15200,15200,15200,15200
2018/02/01,15200,15200,15200,15200
2018/02/02,15200,15200,15200,15200
2018/02/05,15200,15200,15200,15200
2018/02/06,15200,15200,15200,15200
2018/02/07,15200,15200,15200,15200
2018/02/08,15200,15200,15200,15200
2018/02/09,15200,15200,15200,15200
2018/02/13,15200,15200,15200,15200
2018/02/14,15200,15200,15200,15200
2018/02/15,15200,15200,15200,15200
2018/02/16,15200,15230,15200,15230
2018/02/19,15230,15230,15230,15230
2018/02/20,15230,15230,15230,15230
2018/02/21,15230,15230,15230,15230
2018/02/22,15230,15230,15230,15230
2018/02/23,15230,15230,15230,15230
2018/02/26,15230,15230,15230,15230
2018/02/27,15230,15230,15230,15230
2018/02/28,15230,15230,15230,15230
2018/03/01,15230,15230,15230,15230
2018/03/02,15230,15230,15230,15230
2018/03/05,15230,15230,15230,15230
2018/03/06,15230,15230,15230,15230
2018/03/07,15230,15230,15230,15230
2018/03/08,15230,15230,15230,15230
2018/03/09,15230,15230,15230,15230
2018/03/12,15230,15230,15230,15230
2018/03/13,15230,15230,15230,15230
2018/03/14,15230,15230,15230,15230
2018/03/15,15230,15230,15230,15230
2018/03/16,15230,15230,15230,15230
2018/03/19,15230,15230,15230,15230
2018/03/20,15230,15230,15230,15230
2018/03/22,15230,15230,15230,15230
2018/03/23,15230,15230,15230,15230
2018/03/26,15230,15230,15230,15230
2018/03/27,15230,15230,15230,15230
2018/03/28,15230,15230,15230,15230
2018/03/29,15230,15230,15230,15230
2018/03/30,15230,15230,15230,15230
2018/04/02,15230,15230,15230,15230
2018/04/03,15230,15230,15230,15230
2018/04/04,15230,15230,15230,15230
2018/04/05,15230,15230,15230,15230
2018/04/06,15230,15230,15230,15230
2018/04/09,15230,15230,15230,15230
2018/04/10,15230,15230,15230,15230
